Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Junior Men 8-9,4,7,654.5,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,8,13,669.17021003153,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,13,15,757.48325905252,
Boulder Cup,2011-10-30,Junior Men 8-9,24,36,687.53386531432,
Primalpalooza,2011-11-6,Junior Men 8-9,11,11,769.49749033514,
Lookout Cross,2011-11-27,Junior Men 8-9,3,5,,
Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,10,13,736.89350244689,
Body Sync Cyclocross,2013-09-22,Men JM 10-12,6,7,742.43647201368,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,33,36,822.71568930405,
 Boulder Cup,2013-10-13,JM 10-12,DNF,44,870.13897041758,
Zombie Cross,2013-10-27,Men JM 10-12,21,22,846.56284033705,
Feedback Cup,2013-11-3,Men JM 10-12,25,31,792.75801592442,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,14,17,749.10905541587,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,12,19,720.8753703525,
Feedback Cup,2014-11-2,Men JM 11-12,12,20,713.29422578948,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,DNF,23,882.28321858052,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,27,38,607.68112154284,
Feedback Cup,2015-11-1,Men JM 11-12,9,15,707.10896322832,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,15,22,704.28139923073,
SOCO - Littleton,2015-12-12,Men JM 11-12,14,17,761.66089538085,
