Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,DNF,36,588.09952027446,
CXLA Saturday,2012-12-1,Men 35+ B,12,33,399.09287859872,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,46,61,575.64155733678,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,21,35,514.90366564012,
Candlestick Repechage,2013-10-20,Master 35+ B,24,46,490.05407546809,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),26,33,474.57604711755,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,26,41,503.19392104958,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),21,21,551.63772501031,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,20,42,444.76870621149,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),8,17,456.00685406208,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,18,52,412.61153082183,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,31,34,478.53298244068,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,42,62,395.79810680995,
Vallejo Cougar,2014-10-4,45+ B Master Men,10,26,442.27169151261,
Lion of Fairfax,2014-10-12,45+ B Master Men,9,34,401.39783962923,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,11,15,474.81010739328,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),23,30,394.96021133486,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,11,29,444.65680634564,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,23,34,373.08164895351,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,19,24,389.36059698604,
Kitten of Vallejo,2014-12-6,45+ B Master Men,6,27,383.40028351765,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,9,32,398.8476636922,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),23,52,404.49268772367,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,8,32,422.28503688393,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,6,28,416.06126757937,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,20,31,400.38826849593,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,9,12,421.80890834403,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,15,18,442.21876244619,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,15,20,392.97072405802,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,7,34,397.91025002463,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,22,24,518.23895244851,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),18,21,410.86189000005,
Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,8,10,422.20604452493,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),10,15,392.61582137425,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),23,24,478.76945084783,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 45+,8,11,424.82465804726,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,25,28,434.42722636323,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,3,23,353.1314197662,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,40,42,491.63747475947,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,24,26,487.68978323024,
Surf City #1,2017-10-29,Master Men A 45,27,31,466.31334597317,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,37,51,399.6987174273,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,1,28,362.32387672229,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 45+,10,17,416.15742158732,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),15,18,534.00053361313,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),15,20,450.18542932187,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,22,27,479.61611108467,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,21,25,494.71945667396,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,82,98,446.72566054967,
Central Coast CX #5,2018-09-30,MastersMen45+B,15,21,472.65896762394,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,12,24,468.55213663763,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Men B (CX3-5),1,3,,
United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,10,15,517.52132124713,
KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,10,20,473.07348820696,
