Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Creepy CX,2019-10-27,Cat 5 Men,1,23,437.82349724275,
Night Weasels Cometh,2022-10-1,Singlespeed Men,2,26,263.91708592627,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,11,33,347.01476019322,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,2,16,272.19464698216,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),1,34,255.26264580254,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,11,17,335.26901640677,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,3,71,273.86140586368,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,1,51,262.25495363428,
Shedd Park Cyclocross,2022-11-20,Singlespeed Open,1,7,255.86706364704,
Crossburg,2022-11-26,Men Single Speed,2,28,244.9603939013,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,23,92,255.28516154088,
Deer Farm CX,2023-09-16,OPEN SINGLE SPEED,2,12,281.61641462357,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,1,25,240.78161263232,
Green Mountain Cyclocross,2023-09-30,Men Singlespeed,2,7,316.12291448304,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,4,32,277.88970298268,
BossCross,2023-10-14,Men Single Speed,2,25,249.71442024663,
Mansfield Hollow CX,2023-10-15,Men Open Single Speed,2,9,282.25248244701,
Ghosts CX,2023-10-21,Single Speed Men,2,16,269.47107246897,
Belltown Cyclocross,2023-10-22,Open Single Speed,3,14,280.98305799943,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,3,27,256.92977848541,
Crossburg,2023-11-25,Elite Men/Master Men 40+,22,25,359.44954873581,
Crossburg,2023-11-25,Men Single Speed,2,26,267.50978736744,
