Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,46,50,428.98919642977,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,13,32,400,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,16,16,279.36179738613,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,18,19,282.66441055389,
UTCX #5 Halloween Cross,2013-10-26,Men A,22,23,289.39202678625,
Devil's Night Cyclocross Race,2014-10-30,Men A,19,28,286.9125309991,
2015 P-Town Cross #1,2015-09-8,A Class (Men),19,27,296.85481339605,
Devils Night,2015-10-30,Devils Night Men A,9,11,278.19427359176,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,15,19,313.15445607293,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men A,15,17,292.83243486996,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,15,16,310.82132090642,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,24,25,304.01537940834,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,24,24,304.01578886377,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,20,21,314.56916665838,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men A,12,13,289.90716515849,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,13,14,288.92122481543,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,16,17,292.81458694252,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,13,13,292.97578192859,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,13,13,294.42893078151,
