Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 13-14,2,5,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 13-14,4,11,606.23406023225,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 10-14,6,11,650,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,10,15,504.85105236083,
Tour of Louisville,2009-10-4,Junior 13-14,3,10,506.11414025013,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 13-14,1,5,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 13-14,4,11,520.18481344864,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 13-14,5,12,538.80957241541,
BloomingCross - OVCX # 6,2009-10-18,Junior 10-12,10,12,578.49812941782,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,8,23,541.68744554645,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,7,26,494.81107317881,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 13-14,3,7,,
Promotion Cross,2009-11-8,Men - 04,25,30,665.26165836698,
Promotion Cross,2009-11-8,Men - JR - 13-14,4,8,,
SouthEastway Park Cross,2009-11-21,Cat 4,21,23,654.0245897247,
SouthEastway Park Cross,2009-11-21,Junior 13-14,5,14,558.10960635774,
Brookside Cyclocross Cup,2009-11-22,Junior Men 13-14,3,7,,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,4,19,462.85635731955,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 10-14,7,17,520.32208171488,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,31,36,632.83967932056,
Huber's Apple Cross Day 1,2010-09-11,Men  Juniors 13-14,1,1,,
Kings Cross Day 1,2010-09-18,Boys 13-14,1,9,518.95637088257,
Kings Cross Day 2,2010-09-19,Boys 13-14,1,9,490.52292512158,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  10-14 ,1,10,510.68010426173,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  10-14 ,1,11,478.11923674336,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,6,41,457.16690751567,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 13-14,1,10,494.94165866751,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 13-14,2,7,489.65902963134,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,3,26,478.80539570539,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,2,27,456.72379621895,
Bloomington Cyclocross,2010-11-6,Men - Juniors 13-14 ,2,7,487.81022882891,
Gun Club Cyclocross,2010-11-7,Jr. Boys 13-14,1,11,429.42957760572,
Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,2,12,424.82690258429,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,2,14,425.34611245227,
Promotion Cross,2010-11-20,Men Junior  13-14 ,2,8,472.01743616694,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,5,16,510.19148174531,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 13-14,1,17,464.83196984642,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,19,35,505.40294037556,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Junior  15-18,1,2,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Junior 15-18  15-18,2,2,,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,9,48,488.81595711136,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,4,53,423.79328307744,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,13,49,474.08548105326,
GearFest CX,2011-10-1,Men Cat 4  ,16,39,506.52427560179,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,6,54,417.43323129178,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,6,74,392.17471597924,
Bloomingcross,2011-10-16,Men Cat 4  ,17,56,473.4349629595,
Storm the Greens,2011-10-30,Men Cat 4  ,40,55,583.95742195202,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,6,20,424.98179845487,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior Boys 15-18  15-18,3,10,426.83962184901,
Cincy3 Harbin Park,2011-11-6,Men Junior  15-18,3,9,436.93527732806,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  15-16,6,10,456.97450374367,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  15-16,6,9,492.59329923178,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,3,31,439.30386673055,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,12,30,473.02641199901,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,17,74,448.32362041949,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,11,84,396.99575487243,
Caesars Ford CX,2012-10-6,Men Cat 4  ,7,50,407.2990533831,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,1,71,373.79753418248,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,6,64,411.23581482662,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,2,64,385.0008685438,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,46,55,485.02676969303,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,3,56,374.02528863393,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,1,59,374.40881339678,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,2,47,423.61961300803,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,5,13,389.82719981389,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,1,49,390.60327657323,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,14,30,395.20496212009,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,14,15,463.53448388766,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,17,29,425.58564707743,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,4,15,387.40219920067,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,20,41,368.77644541676,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,18,30,445.59460033586,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,20,44,368.84039438075,
Kings International Cyclocross,2013-01-26,Men Junior  15-18,1,2,,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Junior 15-18,1,7,355.6764684526,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,7,50,299.36337378358,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 14-18,1,7,360.97711680133,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,1,43,302.31058710732,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,13,44,342.74767981735,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,1,27,311.88368094076,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,3,50,277.02393319268,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,17,55,313.0981265926,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,27,103,306.26561275256,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,17,93,270.68572195538,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,37,92,345.43447824518,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,21,81,308.60282825703,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,3,14,354.69545801672,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,2,33,284.79336919646,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,2,18,267.82922878914,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,1,26,271.65544237565,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,43,57,379.81800378295,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,6,96,287.97924169101,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,2,74,284.30942737881,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,3,50,274.90747372778,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,4,72,278.43321765913,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,3,63,275.1929026296,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,12,88,283.42197833486,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,21,37,343.4879062107,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,17,36,339.16188702022,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,11,23,321.24009178711,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,18,23,386.0826580574,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,4,65,265.75400289698,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,33,43,431.21061091374,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,14,48,316.89877398487,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,39,49,454.77614868547,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,28,58,346.00232003986,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,DNF,31,404.94921397013,
