Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day One,2013-10-12,J10-14,5,8,593.92007393625,
FLCX: Infinity CX Day One 2013,2013-11-9,J10-14,3,6,565.56246276038,
FLCX: Infinity CX Day Two 2013,2013-11-10,J10-14,4,6,593.45706278396,
FLCX: Ocala CX Day Two,2013-11-24,J10-14,5,6,609.35399864019,
Dade City CX Day 2,2014-01-5,Men  Cx3-Junior 1014,4,6,565.00770543037,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Junior 1014,1,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,5,10,567.42053759033,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Junior 9-11,1,2,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Junior 9-11,1,2,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Junior 9-11,1,2,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Junior 9-11,1,2,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Junior 9-11,1,3,,
Winter Garden Spooky Cross,2014-10-26,Men Junior 9-11,1,5,,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,19,47,565.53892269457,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,16,38,565.70729743091,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Junior 9-11,1,4,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Junior 9-11,1,2,,
Swamp Cross Day 1,2014-12-6,Men Junior 9-11,1,3,,
Swamp Cross Day 2,2014-12-7,Men Junior 9-11,1,2,,
Tampa Riverfront CX Day 2,2014-12-14,Men Junior 9-11,1,1,,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,4,25,508.10484808373,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Juniors 9-11,1,4,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Junior 9-11,1,2,,
Swamp Cross Day 1,2015-12-5,Men Junior 9-11 Open,1,3,,
