First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Nash,Secret Squirrel CX,2023-11-26,Men Elite  Open,3,32,242.34246931492,
Robert,Nash,Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,3,23,238.46781838671,
Robert,Nash,Tree House CX,2023-11-4,Men Cat 1/2/3,7,43,237.30744733366,
Robert,Nash,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,1,8,251.87863498286,
Robert,Nash,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,2,32,242.33896856477,
Robert,Nash,Kilowatt Cross,2023-09-23,Men Cat 1/2/3,2,15,236.45591617246,
Robert,Nash,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,3,20,247.90075567258,
Robert,Nash,NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,6,27,275.59448027918,
Robert,Nash,Blunt Park CX,2023-08-27,Cat 1/2/3 Men,4,21,246.35268166014,
David,Bancroft,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,57,63,549.00063774243,
David,Bancroft,Crossburg,2022-11-26,Master Men 60+,14,21,463.82259427909,
David,Bancroft,Secret Squirrel CX,2022-11-19,Men Sport,67,90,496.93397299808,
David,Bancroft,Secret Squirrel CX,2022-11-19,Men Sport  50+,24,38,524.41944768323,
Robert,Nash,Secret Squirrel CX,2022-11-19,Men Elite,5,35,248.68690148692,
David,Bancroft,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,42,59,481.99169069381,
David,Bancroft,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,24,37,466.13376079763,
David,Bancroft,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,30,45,474.53901881979,
Robert,Nash,Cheshire Cross,2022-10-29,Men Pro 1 2 3,4,28,264.96267018331,
Robert,Nash,Midnight Ride of Cyclocross,2022-10-22,Men Elite,7,16,294.43631193407,
David,Bancroft,BossCross,2022-10-15,Men Master  60+,16,23,481.7807038153,
Robert,Nash,Crosstobeerfest,2022-10-12,Men Elite,2,25,231.25930078535,
David,Bancroft,Crosstobeerfest,2022-10-12,Men Sport,52,69,479.45174264228,
David,Bancroft,2022 Minuteman CX,2022-10-9,Men Open Master 60+,19,36,467.78437669575,
Robert,Nash,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,8,36,252.6781584609,
Robert,Nash,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,29,74,290.2838904221,
Kelly,Enos,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,1,13,466.25274329006,
David,Bancroft,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,24,41,456.07455020489,
Robert,Nash,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,4,26,265.70662389363,
David,Bancroft,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,17,29,506.08634904456,
Kelly,Enos,Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 4/5,2,17,514.69927477318,
David,Bancroft,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),10,24,432.40296144684,
David,Bancroft,SECRET SQUIRREL CX,2021-11-27,Men Sport,61,81,476.67484032107,
David,Bancroft,Orchard Cross ,2021-10-31,Men Master  60+,15,28,415.36411665526,
David,Bancroft,BossCross,2021-10-16,Men Master  60+,12,22,436.56498914173,
David,Bancroft,Crosstobeerfest,2021-10-13,Sport Men,58,73,531.61124399985,
Robert,Nash,Crosstobeerfest,2021-10-13,Elite Men,2,22,225.73699870227,
David,Bancroft,Minuteman CX,2021-10-10,Men Open Master 60+,15,28,440.63083045891,
Robert,Nash,Minuteman CX,2021-10-10,Men Cat 1/2/3,5,37,238.37127537054,
David,Bancroft,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,11,15,444.81118294445,
Robert,Nash,Night Weasels Cometh,2021-10-2,Elite Men,9,42,278.49310658286,
