Race Name,Race Date,Category Name,Place,Total Racers,Points
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,4,31,313.14206198927,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,4,28,310.79227906565,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,11,51,314.34998642525,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,15,55,319.97647649381,
13° Trofeo di Gorizia,2017-12-9,Men Junior,16,42,349.34101253699,
Italian National Championships,2018-01-6,Men Junior,22,72,330.60882210179,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Junior,7,23,308.64537095158,
Grand Prix Podbrezová,2018-10-20,Men Junior,14,32,357.29987897816,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,21,57,342.05043916929,
Ciclocross del Ponte,2018-12-8,Men Junior,14,52,315.97370572428,
13° Trofeo di Gorizia,2018-12-9,Men Junior,16,44,330.25634573154,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,12,41,313.7665955182,
Italian National Championships,2019-01-12,Men Junior,11,64,282.26449632162,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,18,23,281.88450664852,
GP Citta Di Jesolo,2019-11-1,Men Elite,41,60,312.44746224668,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,42,53,333.64726650834,
Ciclocross del Ponte,2019-12-8,Men Elite,34,43,306.20140366597,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,38,44,347.97359381382,
Italian National Championships,2020-01-11,Men Under 23,24,41,331.02983659036,
