Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross #1,2010-10-2,Masters 40+,16,25,497.07758276747,
Boss Cross #2,2010-10-3,Masters 40+ Cat 4,1,11,444.85792378225,
Quinton Qross Qup,2010-10-16,Masters 40+,5,11,470.94339709063,
Boulevard Cup,2010-10-17,Masters  40+,10,25,387.97320464516,
Boss Cross 3,2010-10-30,Masters 40+,14,17,471.56619438105,
Alpha Cross #2,2010-11-20,MEN 3,37,37,524.94540280165,
GMSV #2,2010-11-27,MEN 45+,26,33,539.10899743253,
Boulder CX #4,2010-11-28,MEN 45+,24,29,519.00886711711,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,48,59,530.8631270043,
Cross Off The Old Year,2010-12-31,Masters  40+,11,20,400.36291158919,
Epic Holiday CX,2011-01-2,Masters  40+,8,15,405.17582374465,
Spooky Cross Day 1,2011-10-29,Men 45+,14,23,448.57268451341,
Spooky Cross Day 2,2011-10-30,Masters 45+,7,19,433.27971109031,
360 Cup,2011-11-5,Men Master  40-99,30,30,561.92140435137,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,20,23,531.82073765508,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Master 40+,6,10,384.0974230269,
Nebraska State Cyclocross Championship,2011-11-20,Masters 40+,9,9,498.16167681821,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,38,43,510.05625458436,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,59,60,549.91706119118,
Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,8,12,416.89742325201,
Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,6,9,430.40241388492,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,4,15,374.81261819475,
360 Cup Day 1,2014-10-4,Men Masters 40+ Open,7,15,401.90585402157,
360 Cup Day 2,2014-10-5,Men Masters 40+ Open,4,11,370.14141436089,
Robidoux Roundup CX,2014-10-12,Men Masters 40+ Cat 1/2/3/4,3,11,386.95220484446,
Joules Cross 2014,2014-10-18,Men Masters 40+ Open,7,19,394.57469938573,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,12,17,437.27737859909,
Grand Prix HPT,2014-11-8,Men Masters 40+ Open,6,9,445.0867332837,
Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,DNF,11,572.63094650874,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,56,70,494.56858858878,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,31,54,406.19144581656,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,13,18,458.76026661451,
Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,14,18,529.56849459052,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,DNF,20,633.16140971249,
Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,8,21,388.66751756841,
Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,11,17,446.29596655731,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,27,32,636.90587896728,
Meatball Cross,2018-09-22,Men Masters 50-59,2,13,382.72397667925,
Joules Cross 2018,2018-10-13,Men Masters 50+ Open,4,16,406.42375573901,
360 Cup 2021,2021-11-14,Men Masters 50+ Open,DNF,11,543.05997428648,
