Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,217364,Ian,Watts,Peloton Racing p/b Momentum Cycling,0:49:55,,400,340,
Expert Men,2,217289,Justin,Fortner,Ride52,0:50:38,,400,343,
Expert Men,3,217345,Mathieu,Meurer,Juventus Cycling Club,0:50:58,,400,346,
Expert Men,4,217142,Troy,Delfs,Peloton Racing p/b Momentum Cycling,0:51:02,,400,349,
Expert Men,5,79236,Grant,Kaiser,Terrascape Racing,0:51:15,,400,352,
Expert Men,6,79194,Jeff,Neilson,Terrascape Racing,0:51:17,,384.85855106901,355,
Expert Men,7,80363,Mark,Fedoroshyn,Bow Cyclists,0:51:30,,400,358,
Expert Men,8,45443,Andrew,Mcrae,Terrascape Racing,0:51:37,,400,361,
Expert Men,9,96765,Lampros,Antoniou,Peloton Racing p/b Momentum Cycling,0:51:38,,400,364,
Expert Men,10,18287,Derek,Chipping,Redbike,0:51:44,,400,367,
Expert Men,11,78939,Greg,Sowak,Juventus Cycling Club,0:51:50,,404.70753721248,370,
Expert Men,12,45476,Jason,Proche,bicisport,0:51:51,,400,373,
Expert Men,13,97853,Chris,Courtney,Mighty Riders,0:51:52,,400,376,
Expert Men,14,113197,Trevor,Roberts,bicisport,0:52:10,,400,379,
Expert Men,15,217303,Nate,Belanger,bicisport,0:52:29,,400,382,
Expert Men,16,79241,David,Asselstine,ROCx Racing,0:52:38,,400,385,
Expert Men,17,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,0:52:44,,400,388,
Expert Men,18,217322,Ryan connal,Robinson,bicisport,0:52:56,,400,391,
Expert Men,19,217287,Jeffrey,Polster,redbike,0:53:02,,400,394,
Expert Men,20,78873,Kyle,Husband,Deadgoat Racing,0:53:05,,400,397,
Expert Men,21,217091,Dylan,Hughes,bicisport,0:53:06,,400,400,
Expert Men,22,18301,Tracy,Shearer,Juventus Cycling Club,0:53:09,,492.51210437987,403,
Expert Men,23,55157,Charles,Bougie,RMCC,0:53:17,,400,406,
Expert Men,24,78891,Mike,Macklem,RMCC,0:53:36,,400,409,
Expert Men,25,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,0:53:43,,400,412,
Expert Men,26,79224,Matthew,Joss,Deadgoat Racing,0:53:50,,400,415,
Expert Men,27,215753,Jay,Grozelle,bicisport,0:53:53,,400,418,
Expert Men,28,217305,Adrian,Campbell,Independent,0:54:02,,400,421,
Expert Men,29,18348,Ken,Germaine,Juventus Cycling Club,0:54:04,,469.5410230024,424,
Expert Men,30,217105,Mackenzie,Potter,The Bike Shop,0:54:28,,400,427,
Expert Men,31,217323,Joseph,Walter,Velocity Cycling Club,0:54:32,,400,430,
Expert Men,32,79260,David,Stringer,bicisport,0:54:38,,400,433,
Expert Men,33,86938,Alan,Oickle,bicisport,0:54:40,,400,436,
Expert Men,34,217318,Cameron,Mcdowell,Juventus Cycling Club,0:55:28,,400,439,
Expert Men,35,86883,Arpad,Soos,Cyclemeisters/Bow Cycle,0:55:40,,400,442,
Expert Men,36,217129,Mason,Kendell,Taco Tuesday,0:55:54,,400,445,
Expert Men,37,78898,Brent,Topilko,bicisport,0:55:56,,400,448,
Expert Men,38,79223,Andrew,Rockwell,bicisport,0:56:27,,400,451,
Expert Men,39,80362,Robert,Savin,bicisport,0:56:56,,400,454,
Expert Men,40,86882,Scott,Bratt,independent,Lapped,,400,457,
Expert Men,41,79278,Masa,Higuchi,bicisport,Lapped,,400,460,
Expert Men,DNF,96750,Michael,Brewster,Cyclemeisters/Bow Cycle,DNF,,396.69774688026,466,
Novice Men,1,217018,Ben,Pike,Bow Cyclists,0:39:52,,540,459,
Novice Men,2,217374,Steve,Layden,Independent,0:41:21,,540,465.75,
Novice Men,3,217218,Aidan,Outtrim,RMCC,0:41:43,,540,472.5,
Novice Men,4,52066,Douglas,Gray,Independent,0:41:46,,540,479.25,
Novice Men,5,217081,Aaron,Stagg,Bicisport,0:43:09,,540,486,
Novice Men,6,217376,Jack,Saunders,Synergy Racing,0:43:26,,540,492.75,
Novice Men,7,217272,Andrew,Reynolds,Independent,0:43:37,,540,499.5,
Novice Men,8,217401,Eric,Gandossi,Independent,0:44:19,,540,506.25,
Novice Men,9,217153,Cole,Merrett,bicisport,0:44:45,,540,513,
Novice Men,10,176708,Beckett,Wiebe,Cyclemeisters/Bowcycle,0:44:49,,540,519.75,
Novice Men,11,217012,David,Seidel,redbike,0:45:00,,540,526.5,
Novice Men,12,176707,Nico,Wiebe,Cyclemeisters/Bowcycle,0:45:18,,540,533.25,
Novice Men,13,217265,Seungwook (tommy),Lee,Bow Cyclists,0:45:49,,540,540,
Novice Men,14,217307,David,Jaeger,ERTC,0:46:02,,540,546.75,
Novice Men,15,217402,Brendan,Lafferty,Independent,0:46:19,,540,553.5,
Novice Men,16,217266,Tom,De vries,Independent,0:46:22,,540,560.25,
Novice Men,17,217183,Wyatt,Grainger,Juventus Cycling Club,0:47:11,,540,567,
Novice Men,18,80376,John,Atto,Cafe Roubaix,0:47:19,,540,573.75,
Novice Men,19,217212,Mackenzie,Brush,Independent,0:47:25,,540,580.5,
Novice Men,20,216990,Arun,Ward,Independent,Lapped,,540,587.25,
Novice Men,21,113165,Oleksa,Rewa,ERTC,Lapped,,540,594,
Novice Men,22,18352,Stewart,Hutchings,Devon Bicycle Association,Lapped,,540,600.75,
Novice Men,23,217403,Jeremy,Becker,Independent,Lapped,,540,607.5,
Novice Men,24,216991,Finlay,Roberts,Independent,Lapped,,540,614.25,
Novice Men,25,216994,Owen,Rushfeldt,Devon Bicycle Association,Lapped,,540,621,
Novice Men,DNF,217352,Chris,Bentley,Independent,DNF,,540,634.5,
Novice Men,DNF,217381,Raymond,Chan,Independent,DNF,,540,634.5,
Open Men,1,78910,Sean,Germaine,Independent,0:57:10,,250,230.99132856179,
Open Men,2,83429,Andrew,Davidson,The Lead Out Project,0:57:14,,250,233.26405583452,
Open Men,3,165676,Ryan,Maclean,Juventus Cycling Club,0:58:33,,315.26351257104,235.53678310725,
Open Men,4,192578,Mark,Fagnan,The Bike Shop,0:58:53,,250,237.80951037998,
Open Men,5,113278,Peyton,Wiebe,Cyclemeisters/Bowcycle,0:58:59,,387.57161001376,240.0822376527,
Open Men,6,217404,Ben,Demant,Juventus Cycling Club,0:58:59,,250,242.35496492543,
Open Men,7,7643,Aaron,Schooler,PRW,0:59:00,,250,244.62769219816,
Open Men,8,173775,Jamie,Lamb,bicisport,0:59:13,,250,246.90041947089,
Open Men,9,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,0:59:34,,250,249.17314674361,
Open Men,10,18330,Andre,Sutton,Hardcore Cycling Club,1:00:09,,250,251.44587401634,
Open Men,11,217095,Graham,Diehl,Peloton Racing p/b Momentum Cycling,1:00:22,,250,253.71860128907,
Open Men,12,96733,Bob,Werner,Hardcore Cycling Club,1:00:30,,250,255.99132856179,
Open Men,13,165684,Marc,Gauvin,Synergy Racing,1:00:43,,452.29714307579,258.26405583452,
Open Men,14,165680,Luke,Bristow,Juventus Cycling Club,1:01:06,,379.50983768494,260.53678310725,
Open Men,15,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,1:01:13,,250,262.80951037998,
Open Men,16,95647,Paul,Martin,Cyclemeisters/Bow Cycle,1:01:28,,250,265.0822376527,
Open Men,17,79195,Erik,Bakke,Deadgoat Racing,1:01:33,,250,267.35496492543,
Open Men,18,18277,David,Roberts,Cyclemeisters/Bow Cycle,1:01:43,,250,269.62769219816,
Open Men,19,152722,Damien,Pottier,Vélo Café,1:02:32,,250,271.90041947089,
Open Men,20,2316,Trevor,Williams,STC p/b The Doctrine Training,1:02:57,,250,274.17314674361,
Open Men,21,215728,Matthew,Singbeil,The Bike Shop,1:03:11,,250,276.44587401634,
Open Men,22,18300,Craig,Fraser,Peloton Racing p/b Momentum Cycling,1:03:43,,361.15470849574,278.71860128907,
Open Men,DNF,215747,Rory,Carroll,redbike,DNF,,250,283.26405583452,
Open Men,DNF,106217,Alexander,Kolesov,bicisport,DNF,,250,283.26405583452,
Open Women,1,179507,Sarah,Gilchrist,ERTC,0:45:02,,403.26683215381,365.46191246058,
Open Women,2,217324,Kimberly,Walter,Velocity Cycling Club,0:45:38,,440,374.77917340301,
Open Women,3,79280,Alana,Heise,Terrascape Racing,0:45:48,,446.59874123648,384.09643434544,
Open Women,4,18317,Shantel,Koenig,redbike,0:46:39,,470.24591987837,393.41369528786,
Open Women,5,1836,Caitlin,Callaghan,Hardcore Cycling Club,0:47:27,,393.62239129506,402.73095623029,
Open Women,6,217015,Susanne,Mcarthur,Terrascape Racing,0:47:35,,440,412.04821717272,
Open Women,7,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:48:18,,440,421.36547811515,
Open Women,8,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:48:32,,440,430.68273905757,
Open Women,9,217078,Alexandra,Volstad,Synergy Racing,0:48:37,,440,440,
Open Women,10,55155,Shawna,Donaldson,Synergy Racing,ST,,440,449.31726094243,
Open Women,11,86872,Justine,Sagan,Terrascape Racing,0:49:17,,440,458.63452188485,
Open Women,12,44778,Michelle,Jackman,Terrascape Racing,0:49:50,,440,467.95178282728,
Open Women,13,45469,Sonia,Utting,Vélo Café,0:50:51,,440,477.26904376971,
Open Women,14,217032,Jenn,Proche,bicisport,0:51:05,,440,486.58630471214,
Open Women,15,217017,Hayley,Degaust,redbike,0:51:48,,440,495.90356565456,
Open Women,16,217281,Shauna,Bygrave,Deadgoat Racing,0:52:36,,440,505.22082659699,
Open Women,DNF,216954,Annie,Scott,Juventus Cycling Club,DNF,,440,523.85534848184,
Sport Men,1,217092,Jean,Sebille,bicisport,0:39:11,,540,459,
Sport Men,2,217262,Seth,Robertson,RMCC,0:39:12,,540,464.0625,
Sport Men,3,46650,Scott,Anderson,Cyclemeisters/Bow Cycle,0:39:23,,540,469.125,
Sport Men,4,216960,Jacob,Playfair,Juventus Cycling Club,0:39:24,,540,474.1875,
Sport Men,5,217155,Ryan,Makela,RMBNB Cycling Club,0:39:27,,540,479.25,
Sport Men,6,217025,Nicolas,Meurer,Juventus Cycling Club,0:39:30,,540,484.3125,
Sport Men,7,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,0:39:55,,540,489.375,
Sport Men,8,49690,Craig,Maddox,Independent,0:40:16,,540,494.4375,
Sport Men,9,217036,Will,Bailey,redbike,0:40:35,,540,499.5,
Sport Men,10,217124,Nick,Sellmer,Deadgoat Racing,0:40:36,,540,504.5625,
Sport Men,11,38127,Nicholas,Campbell,bicisport,0:40:44,,540,509.625,
Sport Men,12,217134,Daniel,Boileau,Bicisport,0:40:52,,540,514.6875,
Sport Men,13,217135,Bryce,Jamieson,Peloton Racing p/b Momentum Cycling,0:41:05,,540,519.75,
Sport Men,14,217278,Simon,Hunter,bicisport,0:41:11,,540,524.8125,
Sport Men,15,217089,Jack,Meenaghan,bicisport,0:41:23,,540,529.875,
Sport Men,16,113271,Scott,Sissons,Taco Tuesday,0:41:55,,540,534.9375,
Sport Men,17,216975,Travis,Cummings,Independent,0:42:00,,540,540,
Sport Men,18,18292,Greg,Yanicki,bicisport,0:42:01,,540,545.0625,
Sport Men,19,217276,Loy,Sulivan,Independent,0:42:02,,540,550.125,
Sport Men,20,217087,Robert,Grunewald,Cyclemeisters/Bow Cycle,0:42:03,,540,555.1875,
Sport Men,21,217279,Justin,Wiwchar,Hardcore Cycling Club,0:42:08,,540,560.25,
Sport Men,22,79282,Clarke,Ellis,Independent,0:42:15,,540,565.3125,
Sport Men,23,217349,Vincent,Laarveld,Taco Tuesday,0:42:22,,540,570.375,
Sport Men,24,217204,Thian,Hundert,RMCC,0:42:57,,540,575.4375,
Sport Men,25,78906,Thomas,Auer,Independent,0:43:22,,540,580.5,
Sport Men,26,216980,Albert,Nguyen,ERTC,0:43:30,,540,585.5625,
Sport Men,27,217267,Isaac,Hartley,Cyclemeisters/Bow Cycle,0:43:50,,540,590.625,
Sport Men,28,216976,Corey,Holowaychuk,PRW,0:44:02,,540,595.6875,
Sport Men,29,217132,Dean,Kendell,Taco Tuesday,0:44:30,,540,600.75,
Sport Men,30,113136,Larry,Rushfeldt,Devon Bicycle Association,Lapped,,540,605.8125,
Sport Men,31,79256,Jason,Reid,ROCx Racing,Lapped,,540,610.875,
Sport Men,32,217315,James,Peck,Independent,Lapped,,540,615.9375,
Sport Men,DNF,217085,Cadin,Pollard,RMCC,DNF,,540,626.0625,
Sport Men,DNF,217308,Sherman,Cutknife,Juventus Cycling Club,DNF,,540,626.0625,
Sport Men,DNF,217096,Kaden,Colling,bicisport,DNF,,540,626.0625,
Sport Women,1,99451,Emma,Bedard,ERTC,0:42:28,,600,510,
Sport Women,2,217160,Rosalie,Lapierre,Vélo Café,0:42:35,,600,521.25,
Sport Women,3,217016,Elizabeth,Russell,Bow Cyclists,0:43:07,,600,532.5,
Sport Women,4,163970,Emma,Scott,Hardcore Cycling Club,0:43:15,,476.43426681118,543.75,
Sport Women,5,217065,Amber,Layden,Independent,0:46:16,,600,555,
Sport Women,6,217388,Kelsey,Castro,bicisport,0:47:35,,600,566.25,
Sport Women,7,113220,Cindy,Bakke,Deadgoat Racing,0:48:16,,600,577.5,
Sport Women,8,96803,Marie,Michalski,STC p/b The Doctrine Training,0:48:53,,600,588.75,
Sport Women,9,193038,Jo-anne,Mcgowan,Peloton Racing p/b Momentum Cycling,0:49:01,,600,600,
Sport Women,10,96787,Jane,Martin,Cyclemeisters/Bow Cycle,0:49:30,,600,611.25,
Sport Women,11,217001,Shannon,Gordon,Cyclemeisters/Bow Cycle,0:50:19,,600,622.5,
Sport Women,12,217067,Lisa,Roberts,bicisport,0:50:44,,600,633.75,
Sport Women,13,217286,Lily,Hunter,bicisport,Lapped,,600,645,
Sport Women,14,217029,Sarah,Beauchamp,Peloton Racing p/b Momentum Cycling,Lapped,,600,656.25,
Sport Women,15,159063,Dakota,Dixon,RMCC,Lapped,,600,667.5,
Sport Women,16,217301,Hailey,Hooson,CABC,Lapped,,600,678.75,
Sport Women,17,217164,Penelope,Wiwchar,Calgary BMX,Lapped,,600,690,
Sport Women,DNF,217297,Nancy,Pollard,RMCC,DNF,,600,712.5,
