First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Robinson,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,3,24,212.59222173046,
Justin,Robinson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,15,54,224.76350372765,
Justin,Robinson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,16,56,227.5132667419,
Justin,Robinson,NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,1,12,218.66719959032,
Justin,Robinson,Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),3,18,221.82022454277,
Justin,Robinson,Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),1,18,221.92568192834,
Anastasio,Flores jr,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 35+ A MEN 200-299,3,4,,
Todd,Hoefer,CCCX 8 Fort Ord,2016-01-13,MASTERS 35+ A MEN 200-299,3,4,,
Eric,Bustos,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,7,11,375.75444918505,
Todd,Hoefer,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,3,13,273.9836694222,
Anastasio,Flores jr,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,7,13,320.81430406502,
Anastasio,Flores jr.,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,18,20,374.96805019403,
Rachel,Lloyd,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Women,1,7,266.67578035058,
Robert,Meighan,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,2,12,313.57039899998,
James,Coates,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,2,10,279.56813355467,
Brian,Finnerty,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,9,10,343.52083194451,
Rachel,Lloyd,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,10,10,352.65693171448,
Robert,Meighan,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 45+,1,8,298.48013680236,
Eric,Bustos,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 45+,4,8,332.89439074893,
Brian,Finnerty,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 35+,1,7,277.96916625587,
James,Coates,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 35+,3,7,303.19579103957,
Robert,Meighan,Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 45+,1,10,276.11353071352,
Anastasio,Flores jr,Sierra Point Repechage,2015-11-8,M Men 35+ A,16,17,399.09869376924,
Anastasio,Flores jr,Sierra Point Night Cross,2015-11-7,Cat A Men,27,55,312.8779521387,
Tobin,Ortenblad,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),3,36,192.12903930265,
Lloyd,Rachel,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),3,38,336.93618614851,
Logan,Owen,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),28,54,233.67360557913,
Logan,Owen,Kings CX,2015-10-31,Men Procx UCI,4,84,152.92892717361,
Rachel,Lloyd,Kings CX,2015-10-31,Women Procx UCI,5,58,245.26237280401,
John,Mundelius,Sacramento CX #4,2015-10-31,Men A35+,2,6,276.24703947191,
John,Mundelius,Sacramento CX #3,2015-10-25,Men A35+,2,4,,
Todd,Hoefer,Surf City #1 Harbor High,2015-10-25,Men 45 A,1,21,246.49623378081,
Anastasio,Flores jr,Surf City #1 Harbor High,2015-10-25,35+ A,2,19,253.81171234188,
John,Mundelius,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,2,12,278.02440246431,
Eric,Bustos,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,9,12,357.00689437711,
Norm,Kreiss,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,12,12,390.85653376831,
Anastasio,Flores jr,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,7,11,339.8823039471,
Robert,Meigan,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ A MEN,2,10,273.53626867583,
Eric,Bustos,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ A MEN,8,10,369.07043918188,
Todd,Hoefer,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,3,11,294.42370579045,
Anastasio,Flores jr,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,10,11,377.43505894606,
Robert,Meijhen,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,1,19,273.39036799704,
Eric,Bustos,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,10,19,354.97570765356,
Norm,Kreiss,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,17,19,418.43097183086,
Todd,Hoefer,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,7,23,302.95534970512,
Anastasio,Flores jr,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,20,23,429.16371774789,
Robert,Meijhen,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,1,16,284.64316803314,
Eric,Bustos,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,10,16,348.82831143318,
Norm,Kreiss,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,16,16,391.61840703321,
Anastasio,Flores jr,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,4,17,281.58832065495,
Todd,Hoefer,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,5,17,291.27065652396,
John,Mundelius,CrossReno,2015-09-19,Men 35+ Open,3,7,277.29130965706,
John,Mundelius,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,3,13,288.89807147357,
Eric,Bustos,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,10,13,386.69527000774,
Anastasio,Flores jr,CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ A MEN,7,7,377.08169930794,
John,Mundelius,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,5,19,291.21313573982,
John,Mundelius,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,1,21,284.49126303002,
Eric,Bustos,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,9,21,355.63870539463,
Anastasio,Flores jr,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ A MEN,1,9,278.49863980673,
Rachel,Lloyd,Inaugural Rocklobster Cup CX,2015-08-29,Elite Women,1,12,257.78425145486,
Anastassio,Flores jr.,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,2,21,276.61152980808,
John,Mundelius,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,4,21,288.77549962029,
Todd,Hoefer,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ A MEN 700-799,1,8,256.55255677797,
Norm,Kreiss,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ A MEN 700-799,2,8,274.15850954108,
Anastasio,Flores jr,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 35+ A MEN 200-299,3,7,287.23083442927,
Madelein,Myall,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,C WOMEN 200-299,2,4,,
Norm,Kreiss,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,14,16,356.58694374193,
Justin,Robinson,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,6,17,281.21956106646,
Anastasio,Flores jr,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,13,17,342.38835353845,
Norm,Kreiss,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,1,12,269.8642564879,
Justin,Robinson,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,1,11,224.28274620795,
Anastasio,Flores jr,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,10,11,346.89891135603,
Justin,Robinson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,1,21,226.45325829731,
Brian,Finnerty,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,18,21,370.02765457131,
Justin,Robinson,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,7,28,236.34610848629,
Norm,Kreiss,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,3,27,279.76526329438,
Justin,Robinson,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,2,27,228.8100865901,
Justin,Robinson,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,5,23,236.59333313889,
Gannon,Myall,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,2,34,252.42797476242,
Robert,Meighan,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,6,34,275.40962698929,
Eric,Bustos,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,13,34,315.62751838632,
Justin,Robinson,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,3,33,231.52916367309,
Robert,Meighan,Jingle Cross Day 3,2014-11-16,Men Masters 45+,20,54,347.86707550573,
Robert,Meighan,Jingle Cross Day 2,2014-11-15,Men Masters 45+,17,70,312.59342434649,
Justin,Robinson,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,13,16,280.08891664142,
Justin,Robinson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,1,42,221.73242386019,
Justin,Robinson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,5,53,224.17408328426,
Norm,Kreiss,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,3,13,276.17506555758,
Todd,Hoefer,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,7,13,323.70077284229,
Justin,Robinson,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,1,17,231.21781678146,
Anastasio,Flores jr,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,16,17,394.80689844214,
Justin,Robinson,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,1,21,201.53522139467,
Todd,Hoefer,Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,2,15,260.14133467224,
Norm,Kreiss,Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,3,15,278.50468637599,
Justin,Robinson,Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,1,12,231.85969673812,
Anastasio,Flores jr,Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,2,12,246.30673619047,
Logan,Owen,Toro Park CCCX #5,2014-10-11,ELITE MEN 400-499,15,16,362.95174484271,
Todd,Hoefer,CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,2,25,261.4699682788,
Norm,Kreiss,CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,3,25,269.13116291731,
Justin,Robinson,CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,1,16,226.40488195949,
Anastasio,Flores jr,CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,16,16,397.44272783096,
Justin,Robinson,CCCX #4,2014-09-28,ELITE MEN 400-499,7,31,217.53044771357,
John,Mundelius,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,83,94,527.57303486746,
John,Mundelius,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,26,95,314.71151085766,
John,Mundelius,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,13,62,275.98338679377,
Anastasio,Flores jr,CCCX #3,2014-09-20,MASTERS 35+ A MEN 200-299,3,8,288.45265974819,
Todd,Hoefer,CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,2,10,263.73451903938,
Norm,Kreiss,CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,7,10,322.5981419041,
Justin,Robinson,CCCX #2,2014-09-13,MASTERS 35+ A MEN 200-299,1,6,230.38906137265,
Frank,Cuaresma,CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,6,12,468.34181010543,
Norm,Kreiss,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ A MEN,4,11,315.32845443693,
Anastasio,Flores jr,CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ A MEN,2,9,259.45265322832,
Todd,Hoefer,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,2,20,238.26801448671,
John,Mundelius,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,3,20,248.06983925679,
Eric,Bustos,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,9,20,306.88078787732,
Henry,Kramer,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,19,20,404.89903557819,
Frank,Cuaresma,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 65-69,2,2,,
Dave,Samples,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 60-64,3,3,,
Brian,Finnerty,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,1,14,206.92238210724,
Justin,Robinson,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,2,14,218.04605963078,
Anastasio,Flores jr,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,12,14,329.28283486622,
Justin,Robinson,2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,2,14,217.53625796713,
Henry,Kramer,2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,5,14,239.64163592482,
John,Mundelius,2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,11,14,283.8523918402,
Norman,Kreiss,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,6,13,306.29773032744,
Eric,Bustos,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,7,13,314.60113170106,
Henry,Kramer,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,13,13,364.4215399428,
Frank,Cuaresma,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,6,12,470.32024729546,
Dave,Samples,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,9,12,541.04439622106,
Justin,Robinson,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,3,8,244.97593799286,
Todd,Hoefer,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,4,8,257.47593799286,
Anastasio,Flores jr,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,7,8,294.97593799286,
Anastasio,Flores jr.,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,11,28,287.33267183295,
Justin,Robinson,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,7,61,228.57192217181,
Todd,Hoefer,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,3,31,247.10708879556,
Justin,Robinson,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,1,37,229.99756098431,
Justin,Robinson,Candlestick Repechage,2013-10-20,Master 35+ A,6,32,246.45135935149,
John,Mundelius,Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,3,30,271.65966517848,
Henry,Kramer,CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,1,13,242.69552888434,
Todd,Hoefer,CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,2,13,256.75283678687,
Norman,Kreiss,CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,5,13,298.92476049443,
Eric,Bustos,CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,10,13,369.21130000703,
Frank,Cuaresma,CCCX 5,2013-10-6,MASTER MEN 55+ ALL,4,10,450.10843190349,
Dave,Samples,CCCX 5,2013-10-6,MASTER MEN 55+ ALL,9,10,561.77046670153,
Justin,Robinson,CCCX 5,2013-10-6,MASTER MEN 35+ A CAT. 1/2/3/4,1,7,235.04935935635,
Justin,Robinson,CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,9,9,333.43752250779,
Henry,Kramer,CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,1,16,252.77210066029,
Justin,Robinson,CCCX 4,2013-09-28,MASTER MEN 35+ A CAT. 1/2/3/4,1,6,220.74346232256,
Henry,Kramer,CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,1,13,236.16669469932,
Todd,Hoefer,CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,2,13,248.54050118525,
Dave,Samples,CCCX 3,2013-09-21,MASTER MEN 55+ ALL,7,10,480.94735983984,
Justin,Robinson,CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,1,10,215.14660494337,
Anastasio,Flores jr,CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,4,10,251.7706881359,
Henry,Kramer,CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,1,22,238.32445278906,
Dave,Samples,CCCX 2,2013-09-15,MASTER MEN 55+ ALL,6,9,525.41772946059,
Anastasio,Flores jr,CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,8,11,332.06959034425,
Meredith,Miller,CCCX 2,2013-09-15,ELITE WOMEN CAT. 1/2/3/4,1,11,315.01674231786,
Cody,Kaiser,CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,4,15,203.54048954369,
Brian,Finnerty,CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,5,15,215.15536715776,
Henry,Kramer,CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,1,18,280.19743103346,
Tao,Bernerd,CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,2,18,288.2221074489,
Dave,Samples,CCCX 1,2013-09-14,MASTER MEN 55+ ALL,9,11,506.46507706973,
Brian,Finnerty,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,1,18,213.91310655545,
Justin,Robinson,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,2,18,222.04574224542,
Todd,Hoefer,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,7,18,262.70892069529,
Anastasio,Flores jr,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,14,18,319.6373705251,
Meredith,Miller,CCCX 1,2013-09-14,ELITE WOMEN CAT. 1/2/3/4,1,6,290.32307621307,
Cody,Kaiser,CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,4,22,200.80844064024,
Brian,Finnerty,CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,22,22,393.48394427301,
Anastasio,Flores jr,Bay Area Superprestige #5,2012-12-9,Elite Men,21,39,278.9115232407,
Jordi,Cortes,Spooky Kross Day 2,2012-10-21,Men 35+ A,13,14,382.04156931688,
Jordi,Cortes,Spooky Kross Day 1,2012-10-20,Men 35+ A,15,20,402.40608521032,
Tobin,Ortenblad,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,3,30,211.99582772694,
Andrea,Turner,CCCX 5,2012-10-14,B WOMEN 2/3/4,3,3,,
Frank,Cuaresema,CCCX 5,2012-10-14,MASTER MEN 55+ ALL,7,13,439.75905794531,
Tao,Bernardi,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,2,23,241.07363654138,
Henry,Kramer,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,3,23,248.76985482445,
Eric,Bustos,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,4,23,256.46607310753,
Robert,Meighan,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,9,23,294.94716452291,
Justin,Robinson,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,1,23,207.94484245597,
Todd,Hoefer,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,2,23,219.04076586907,
David,Samples,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,17,23,363.28777023928,
Anastasio,Flores jr,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,24,23,440.95923413093,
Owen,Myall,CCCX 4,2012-10-7,JR MEN 10-14,4,6,663.53600642879,
Frank,Cuaresema,CCCX 4,2012-10-7,MASTER MEN 55+ ALL,5,8,452.07553307007,
Henry,Kramer,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,2,21,244.23965226566,
Eric,Bustos,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,6,21,277.03794875743,
Norm,Kreiss,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,7,21,285.23752288037,
Justin,Robinson,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,3,19,232.58765260939,
Anastasio,Flores jr,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,5,19,257.91452544168,
Todd,Hoefer,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,6,19,270.57796185783,
David,Samples,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,17,19,409.87576243544,
Tao,Bernardi,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,2,19,279.07206808135,
Henry,Kramer,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,2,20,232.82514539599,
John,Mundelius,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,4,20,249.0352672211,
Tao,Bernardi,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,5,20,257.14032813366,
Norm,Kreiss,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,7,20,273.35044995878,
Eric,Bustos,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,8,20,281.45551087134,
Todd,Hoefer,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,3,21,217.66355400332,
Anastasio,Flores jr,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,11,21,296.39396514987,
David,Samples,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,17,21,355.44177350979,
Robbie,Farrens,CCCX 2,2012-09-15,JR MEN 15-18,1,1,,
Robert,Stoik,CCCX 2,2012-09-15,B MEN CAT.3/4,5,21,358.63946572981,
Jordi,Cortes,CCCX 2,2012-09-15,B MEN CAT.3/4,8,21,379.31973286491,
Frank,Cuaresma,CCCX 2,2012-09-15,MASTER MEN 55+ ALL,4,7,490.86079416248,
Henry,Kramer,CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,1,16,243.81880849871,
John,Mundelius,CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,3,16,262.44040942201,
Norm,Kreiss,CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,5,16,281.06201034531,
Eric,Bustos,CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,6,16,290.37281080696,
Justin,Robinson,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,1,20,225.57767695672,
David,Samples,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,14,20,376.40992135257,
Anastasio,Flores jr,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,19,20,434.42232304328,
Robbie,Farrens,CCCX 1,2012-09-8,JR MEN 15-18,1,1,,
Robbie,Farrens,CCCX 1,2012-09-8,B MEN CAT.3/4,25,25,472.71543504608,
Frank,Cuaresma,CCCX 1,2012-09-8,MASTER MEN 55+ ALL,7,13,460.22131666521,
John,Mundelius,CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,1,20,215.30948245584,
Henry,Kramer,CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,3,20,232.1548638934,
Tao,Bernardi,CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,5,20,249.00024533096,
Norm,Kreiss,CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,11,20,299.53638964365,
Justin,Robinson,CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,1,14,190.19517862328,
Anastasio,Flores jr,CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,10,14,313.65398423609,
David,Samples,CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,11,14,327.37162930418,
Casey,O'brian,CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,2,24,343.36718565929,
Josie,Jaques-maynes,CCCX 8,2012-01-15,Elite Women Cat 1/2/3/4,3,4,,
Jesse,Moore,Sacramento CX #8,2011-12-17,Men A,8,19,228.62548801855,
Anastacio,Flores,BASP 4 CCCP ,2011-12-10,Elite Men,27,39,284.82350496885,
Madeleine,Myall,CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Girls,2,6,541.1036952153,
Emma,Myall,CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Girls,4,6,579.60347386152,
Tobin,Ortenblad,CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 15-18,1,6,,
Henry,Kramer,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,1,11,313.43226817551,
Norm,Kreiss,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,2,11,331.98195036066,
Justin,Robinson,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,1,24,192.49352994839,
