Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Men Junior  10-18 ,3,4,,
Stark Velo Cyclocross,2010-09-25,Mixed Junior   ,6,10,518.21109053377,
Cascade Park Cyclocross,2010-10-24,Men Junior  10-18 ,4,5,,
Chagrin River Cyclocross Challenge,2010-10-30,Men Junior  10-18 ,3,7,430.23313138333,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3/4 Junior 1-18,2,4,,
Cascade Park Cyclocross,2011-09-11,Men Junior 10-17  ,1,3,,
NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,11,18,563.00255935253,
Stark Velo Cyclocross Race,2011-09-24,Men Cat 1/2/3/4/5 Jr 1-18,1,5,,
Brooklyn Cyclocross,2011-10-2,Men Junior 10-17  ,1,6,475.41274992864,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 13-14  ,8,9,723.29586814929,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,24,29,628.61419968092,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  10-19,1,5,,
Chagrin River Cyclocross Challenge,2011-10-30,Mixed Cat 4  10-18,1,4,,
Solon CX,2011-11-6,Men Cat 3/4 B Any,15,15,540.52890366712,
Solon CX,2011-11-6,Men Junior  Junior,1,6,550.46312474137,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  9-18,1,2,,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,13,14,486.37367483312,
