Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,22,55,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,33,61,445.84975776382,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,44,60,477.56623520776,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Women,2,10,389.57954437647,
National Champs Day 1,2006-12-15,Master Women 40-44       17 Starters              ,7,16,482.25475029585,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,35,63,462.53405436725,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Women,6,14,400.64052557059,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite Women,7,16,420.8542059294,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,23,35,413.45720525481,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,23,34,412.4071886989,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,25,43,381.89995936171,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,27,37,407.46226371678,
Cross Nationals Day 2,2007-12-14,Women 40-44,6,14,416.31906560416,
Cross Nationals Day 4,2007-12-16,Elite Women,30,72,385.20333559016,
KTR Michigan Double-Cross,2008-09-20,Elite Women,4,9,,
KTR Michigan Double-Cross,2008-09-21,Elite Women,2,10,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,8,20,382.65562276062,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,13,24,414.9251834852,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,14,27,369.23353312303,
USGP #2 - Derby City Cup,2008-10-26,Elite women,16,30,388.30866879371,
Toronto International Cyclocross Day 1,2008-11-8,Elite Women,9,20,400.23852110795,
Toronto International Cyclocross Day 2,2008-11-9,Elite Women,10,18,424.15604651889,
Cross Nationals Day 2,2008-12-12,Women 40-44,5,19,394.53608304666,
Cross Nationals Day 4,2008-12-14,Elite Women,49,81,494.10264024596,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,18,30,426.22210748592,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,16,29,408.27211771701,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,13,18,453.26502228691,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,11,23,424.6037912727,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,11,24,412.15542542624,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,18,26,426.59858069902,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,25,27,481.33669123281,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,18,22,445.57994260289,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,18,23,431.3392209919,
Java Johnny's CX,2010-10-9,Elite Women,17,28,410.75874040498,
Harbin Park CX,2010-10-10,Elite Women,18,31,412.11688194263,
Bubba CX #1,2010-10-16,Women B,6,9,618.6939213314,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,24,39,443.40912868476,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,21,35,432.57901043788,
Bubba CX #4 2010,2010-10-30,B (Women),6,21,507.38132136377,
Bubba CX #10 2010,2010-11-28,B (Women),4,12,523.85338413401,
Michigan Double Cross-1,2011-09-17,Women Cat 1/2/3 Elite ,1,4,,
Michigan Double Cross-2,2011-09-18,Women Cat 1/2/3 Elite ,1,7,404.86870465458,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 2/3  ,2,10,415.56779912206,
Stony Creek CX Race,2011-11-13,Women Cat 1/2/3 Elite ,1,4,,
Bloomer Park CX Race,2011-11-20,Women Cat 1/2/3 Elite ,3,4,,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women All,1,7,393.62873899774,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women ,2,8,405.5163187769,
Columbus Park,2012-09-16,Women Cat 1/2/3 ELITE ,1,6,389.40989330545,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3 Elite Women ,1,5,,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Singlespeed ,3,6,374.18969419881,
Kensington CX Day 1,2012-09-29,ELITE WOMEN,1,6,377.69681624044,
Kensington CX Day 2,2012-09-30,SINGLESPEED,9,13,450.22856733721,
Kensington CX Day 2,2012-09-30,ELITE WOMEN,1,3,,
Lower Huron CX,2012-10-14,Women Cat 1/2/3 ELITE ,1,9,377.69681624044,
Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,11,15,443.07826986347,
Mad Anthony Cyclocross Race,2012-10-20,Women Cat 1/2/3 ELITE ,1,9,400.24201205244,
Lake Orion High School Day 1,2012-10-27,Women Cat 1/2/3 ELITE ,2,6,397.53427486681,
Lake Orion High School Day 2,2012-10-28,Women Cat 1/2/3 ELITE ,1,5,,
Lake Orion High School Day 2,2012-10-28,Mixed Cat 1/2/3/4 SINGLE SPEED ,4,7,423.80788884615,
 SwampThingCX #2,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,7,7,493.37748521275,
 SwampThingCX #2,2012-11-18,Women Cat 1/2/3 Elite Women ,1,5,,
Waterford Hills Day-1,2012-11-24,Women Cat 1/2/3 ELITE ,1,5,,
Waterford Hills Day-2,2012-11-25,Women Cat 1/2/3 ELITE ,2,5,,
Addison Oaks State Championship,2012-12-16,Women Cat 1/2/3 ELITE ,2,6,429.86486583118,
Addison Oaks State Championship,2012-12-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,7,10,409.82963526467,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 1/2/3 ELITE,3,10,400.52410798799,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,15,411.50970544236,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Women Cat 1/2/3 ELITE,1,7,411.49399920783,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Women Cat 1/2/3 ELITE,2,8,414.72584880385,
Tailwind Racing Lower Huron,2013-10-6,Women Cat 1/2/3 ELITE,DNF,11,538.4055913445,
Mad Anthony Cyclocross Race,2013-10-19,Mixed Cat 1/2/3/4/5 SINGLE SPEED,10,16,468.54553408544,
Mad Anthony Cyclocross Race,2013-10-19,Women Cat 1/2/3 ELITE,2,8,452.05612620722,
Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed Cat 1/2/3/4/5 SINGLE SPEED,11,14,492.64617196252,
Tailwind Racing Veterans Memorial Park,2013-11-10,Women Cat 1/2/3 ELITE,DNF,9,576.70709421563,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Women Cat 1/2/3 ELITE,3,5,,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed Cat 1/2/3/4/5 SINGLE SPEED,8,9,431.60585564342,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Women Cat 1/2/3 ELITE,3,8,435.65876214011,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,13,18,501.67722887703,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 1/2/3 ELITE,4,9,448.9724743175,
Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,9,16,413.27423349555,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Women ELITE Cat 1/2/3,1,4,,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Women ELITE Cat 1/2/3,1,6,425.03716221996,
Tailwind Racing Waterford Hills Day-2,2014-09-21,SINGLE SPEED Open,8,11,424.46891764909,
Tailwind Racing Veterans Memorial Park,2014-10-11,Women ELITE Cat 1/2/3,6,6,538.12238827654,
Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,12,20,431.00592726875,
Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,11,11,568.11612009732,
Mad Anthony Cyclocross Race,2014-10-25,SINGLE SPEED Open,6,11,412.67163324495,
Tailwind Racing Lower Huron,2014-11-16,Women ELITE Cat 1/2/3,1,5,,
Tailwind Racing Lower Huron,2014-11-16,SINGLE SPEED Open,9,11,452.5006666679,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women ELITE Cat 1/2/3,5,10,460.60640990676,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,SINGLE SPEED Open,8,10,481.05663288525,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women ELITE Cat 1/2/3,4,6,466.44644527039,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,SINGLE SPEED Open,7,10,482.57955307875,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women ELITE Cat 1/2/3,10,12,515.6884261806,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,SINGLE SPEED Open,7,9,424.11815562041,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Women ELITE Cat 1/2/3,2,6,430.70471321453,
Tailwind Racing Waterford Hills Day 2,2015-09-20,SINGLE SPEED Open,11,13,464.60507271531,
