Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,217694,Timothy,Cain,,36:11,667680,469.84887497594,395.47444811193,
Junior 15-18,2,177286,Charlie,Laman,Ann Arbor Velo Club Inc.,37:15,568369,404.34013732743,425.93136655967,
Junior 15-18,3,171861,Carl,Boquist,The Pony Shop,37:29,564812,444.05914806973,456.38828500741,
Junior 15-18,4,127737,Danielle,Szymanski,,30:59,489340,500.37384475543,486.84520345515,
Junior 15-18,5,158050,Alex,Schrauth,The Pony Shop,32:01,541374,517.30212190289,517.30212190289,
Junior 15-18,6,160469,Jackson,Kaiser,Sasquatch Squadron,32:05,542777,551.8882397128,547.75904035062,
Junior 15-18,7,158044,Henry,Kaiser,Sasquatch Squadron,33:59,540095,584.93813785238,578.21595879836,
Junior 15-18,8,91334,Francesca,Swinand,The Pony Shop,36:58,392300,582.09505132453,608.6728772461,
Junior 15-18,9,209644,Noah,Boyewsky,,31:04,647063,657.24489104053,639.12979569384,
Junior 15-18,DNF,171862,Caden,Cooper,,,563170,567.75908640058,700.04363258932,
Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,12:43,587921,353.40388343256,353.40388343256,
Junior 9-14,2,186117,Anders,Holmes,,13:23,559050,485.09922504186,418.73376518551,
Junior 9-14,3,202896,Henry,Bobyk,xXx Racing,13:56,617982,511.71963178845,433.18790486142,
Junior 9-14,4,201753,Charlie,Kurth,PSIMET Racing,14:07,541832,467.44970609959,447.64204453732,
Junior 9-14,5,198245,Luke,Wagliardo,The Pony Shop,14:10,622684,474.32033536304,462.09618421323,
Junior 9-14,6,198459,Ryder,Kurth,PSIMET Racing,14:15,623759,471.00605220674,476.55032388913,
Junior 9-14,7,195757,Evie,Alvarado,Midwest Devo,14:26,602105,507.39473504746,491.00446356504,
Junior 9-14,8,198239,William,Flentye,The Pony Shop,14:33,615391,529.64142847416,505.45860324094,
Junior 9-14,9,184692,Fin,Daufeldt,,14:37,587488,526.67449110492,519.91274291685,
Junior 9-14,10,224532,Max,Panek,Windy Riders,14:40,,650,534.36688259275,
Junior 9-14,11,202751,Oscar,Garner,George Garner Cyclery,15:05,570533,516.55762249092,548.82102226866,
Junior 9-14,12,187310,Bianca,Howe,The Pony Shop,15:38,586513,583.71833763522,563.27516194457,
Junior 9-14,13,198463,Kade,Rychlik,,16:26,625958,570.87812151454,577.72930162047,
Junior 9-14,14,219205,Alexander,Vavrinek,,17:15,667876,652.35591850912,592.18344129638,
Junior 9-14,15,217695,Leo,Flores,The Pony Shop,17:22,665548,610.04063509741,606.63758097228,
Junior 9-14,16,207928,Leni,Shelton,The Pony Shop,17:37,646747,646.58459331291,621.09172064819,
Junior 9-14,17,209645,Leo,Kurowski,EMC2  Elmhurst Masters,17:37,649200,772.49478978312,635.54586032409,
Junior 9-14,18,222005,Wesley,Simpson,The Pony Shop,17:38,683239,655.91750446322,650,
Junior 9-14,19,207937,Benjamin,Mcnamara,,17:39,646912,659.79673237314,664.45413967591,
Junior 9-14,20,217697,Samir,Mehta,The Pony Shop,17:41,646345,679.03800749822,678.90827935181,
Junior 9-14,21,199031,Sebastian,Holmes,,18:01,611289,611.3578264391,693.36241902772,
Junior 9-14,22,207091,Henry,Semple,,18:04,645438,718.45257633439,707.81655870362,
Junior 9-14,23,186333,Cyrus,Valentin,The Pony Shop,18:44,586560,560.09326470629,722.27069837953,
Junior 9-14,24,198240,Jonathan,Knuth,The Pony Shop,18:58,622213,624.86581578221,736.72483805543,
Junior 9-14,25,200166,Owen,Macfarland,xXx Racing,19:12,628310,698.17139712531,751.17897773134,
Junior 9-14,26,207935,Lola,Mcinerney,,19:15,650271,697.96672813938,765.63311740725,
Junior 9-14,27,207938,Nils,Todd,The Pony Shop,19:31,645458,778.42100496655,780.08725708315,
Junior 9-14,28,224533,Beckett,Coyle,,20:07,746987,650,794.54139675906,
Junior 9-14,29,209648,Eneko,Ramos,The Pony Shop,20:13,625070,736.90296062116,808.99553643496,
Junior 9-14,30,191332,Alyssa,Kaiser,Sasquatch Squadron,20:15,649886,691.43835859795,823.44967611087,
Junior 9-14,31,224534,Clark,Walker,,20:22,,650,837.90381578677,
Junior 9-14,32,189615,Lyla,Kaiser,Sasquatch Squadron,20:27,588985,752.86708296299,852.35795546268,
Junior 9-14,33,219207,Benjamin,Snydacker,,23:00,667453,799.23255639396,866.81209513858,
Junior 9-14,34,200167,Gwenivere,Pease,Sasquatch Squadron,24:13,,868.57217662878,881.26623481449,
Junior 9-14,35,217699,Evan,Howe,The Pony Shop,25:36,665348,799.15788731648,895.7203744904,
Junior 9-14,DNF,207932,Guy,Kaucher-kuehl,The Pony Shop,,645076,810.87049317756,924.62865384221,
Men Cat 1/2/3,1,124199,Henry,Lutz,,44:51,434894,314.92249721204,265.58479312507,
Men Cat 1/2/3,2,108936,Thomas,Kehrer,606 Racing,45:28,406924,306.57437310029,271.06733861381,
Men Cat 1/2/3,3,118315,Ross,Tuneberg,606 Racing,45:37,438454,270.69640947664,276.54988410255,
Men Cat 1/2/3,4,171848,Max,Garwick,,45:43,565449,315.86122307026,282.0324295913,
Men Cat 1/2/3,5,203921,Lukas,Skucas,BAD BIKES,46:16,619041,326.95068279397,287.51497508004,
Men Cat 1/2/3,6,37362,Paul-brian,Mcinerney,Half Acre Cycling,46:41,286420,311.28164402188,292.99752056879,
Men Cat 1/2/3,7,203340,Craig,Woodmansee,xXx Racing,46:55,618135,321.27342098363,298.48006605753,
Men Cat 1/2/3,8,70476,Brian,Harville,Mitten VeloCold Stone Team,46:57,349032,367.51869237289,303.96261154627,
Men Cat 1/2/3,9,96456,Henry,Praznowski,The Pony Shop,47:12,412294,352.53171808407,309.44515703502,
Men Cat 1/2/3,10,149849,Joshua,Fitzgerald,,47:24,521258,342.28618617177,314.92770252376,
Men Cat 1/2/3,11,198793,Nick,Beard,,47:29,616465,358.95845998967,320.41024801251,
Men Cat 1/2/3,12,200173,Ethan,Gross,,47:35,475163,326.66172090922,325.89279350125,
Men Cat 1/2/3,13,211523,John,Lee,,48:08,543540,336.85788447874,331.37533898999,
Men Cat 1/2/3,14,41325,Solomon,Treister,,48:08,310523,339.66151576517,336.85788447874,
Men Cat 1/2/3,15,211305,Guiober,Cuevas,Wolfpack Bike Racing,48:15,341388,351.57042365252,342.34042996748,
Men Cat 1/2/3,16,4789,Zach,Bender,Cycle-Smart,48:42,250355,308.22349848905,347.82297545622,
Men Cat 1/2/3,17,106519,Jared,Zollars,,48:42,468173,322.51455837296,353.30552094497,
Men Cat 1/2/3,18,6166,Anthony,Dust,,49:04,189613,316.78782654264,358.78806643371,
Men Cat 1/2/3,19,214125,Dylan,Hart,,49:18,528825,356.57349089584,364.27061192246,
Men Cat 1/2/3,20,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,49:50,486537,385.68819629388,369.7531574112,
Men Cat 1/2/3,21,134568,Tom,Spencer,Team Wisconsin,50:04,405271,360.44902875191,375.23570289994,
Men Cat 1/2/3,22,186335,Bobby,Morales,,42:37,474639,389.52235415186,380.71824838869,
Men Cat 1/2/3,23,125755,Gregory,Carver,,42:37,488017,378.77083230318,386.20079387743,
Men Cat 1/2/3,24,66182,Sean,Metz,xXx Racing,43:05,146767,220,391.68333936618,
Men Cat 1/2/3,25,208112,Conner,Enciso,LAPT,43:16,636946,375.69188289516,397.16588485492,
Men Cat 1/2/3,26,37374,Richard,Mezo,,43:49,246376,290.69821746246,402.64843034366,
Men Cat 1/2/3,27,32804,Mark,Zalewski,Spidermonkey Cycling,45:53,172471,414.26572041907,408.13097583241,
Men Cat 1/2/3,DNF,209658,Dustin,Mitchell,PSIMET Racing,,647388,347.64762993755,419.0960668099,
Men Cat 1/2/3,DNF,200169,Blazej,Tomaszkiewicz,,,406225,306.02133033313,419.0960668099,
Men Cat 1/2/3,DNF,98929,Nathan,Knowles,Marian University,,314966,256.63982391146,419.0960668099,
Men Cat 3/4,1,200173,Ethan,Gross,,39:51,475163,326.66172090922,294.86869158833,
Men Cat 3/4,2,210543,Floyd,Stoner,Okay Cc,39:52,618416,355.54748853064,298.0606807808,
Men Cat 3/4,3,186332,Henry,Flentye,The Pony Shop,39:53,587921,353.40388343256,301.25266997328,
Men Cat 3/4,4,41325,Solomon,Treister,,40:30,310523,339.66151576517,304.44465916575,
Men Cat 3/4,5,209658,Dustin,Mitchell,PSIMET Racing,40:34,647388,347.64762993755,307.63664835822,
Men Cat 3/4,6,198296,Daniel,Moroney,Bonkers Cycling,40:35,424444,329.2721051467,310.8286375507,
Men Cat 3/4,7,200178,Aras,Latvys,,40:36,624683,354.57439350648,314.02062674317,
Men Cat 3/4,8,198793,Nick,Beard,,40:38,616465,358.95845998967,317.21261593565,
Men Cat 3/4,9,211305,Guiober,Cuevas,Wolfpack Bike Racing,40:39,341388,351.57042365252,320.40460512812,
Men Cat 3/4,10,171873,Andrew,Graham,,40:46,555597,347.50415688589,323.59659432059,
Men Cat 3/4,11,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,40:49,131585,303.7124806344,326.78858351307,
Men Cat 3/4,12,172623,Jacob,Wilson,,41:17,555943,319.39477609205,329.98057270554,
Men Cat 3/4,13,77904,Michael,Patton,Bonkers Cycling,41:22,388367,282.53322281934,333.17256189801,
Men Cat 3/4,14,159116,Daniel,Johnson,Team Mack Racing Assoc. Ltd Team,41:23,537755,396.77170400441,336.36455109049,
Men Cat 3/4,15,107221,Bobby,Kaufman,,41:32,185060,356.39783277755,339.55654028296,
Men Cat 3/4,16,211523,John,Lee,,41:34,543540,336.85788447874,342.74852947544,
Men Cat 3/4,17,171875,David,Fox,Spidermonkey Cycling,42:00,565565,349.26476889256,345.94051866791,
Men Cat 3/4,18,62678,James,Meyer,,42:05,151844,327.72117486621,349.13250786038,
Men Cat 3/4,19,114260,Michael,Hulburt,Half Acre Cycling,42:11,430326,348.13936863184,352.32449705286,
Men Cat 3/4,20,80516,Jon,Schratz,,42:28,389098,342.95002425087,355.51648624533,
Men Cat 3/4,21,133522,Alex,Bogda,North American Velo ,42:37,540876,327.99813869889,358.70847543781,
Men Cat 3/4,22,66172,Diego,Arana,,42:43,361121,423.04787516531,361.90046463028,
Men Cat 3/4,23,149837,Patrick,Cowlin,Half Acre Cycling,42:55,520934,362.86738023508,365.09245382275,
Men Cat 3/4,24,125755,Gregory,Carver,,43:06,488017,378.77083230318,368.28444301523,
Men Cat 3/4,25,171879,Christopher,Sopiarz,Eft Eliel Factory Racing Team,43:06,532393,404.34388438675,371.4764322077,
Men Cat 3/4,26,123249,Jef,Mayer,,43:32,475010,390.00028363214,374.66842140017,
Men Cat 3/4,27,208112,Conner,Enciso,LAPT,43:35,636946,375.69188289516,377.86041059265,
Men Cat 3/4,28,208134,Sean,Senf,,43:36,645104,453.61952897025,381.05239978512,
Men Cat 3/4,29,211870,Joe,Mcasey,,43:42,667127,442.55263307163,384.2443889776,
Men Cat 3/4,30,55422,Ryan,Warren,The Cyclery Racing Team,43:46,,322.93260357637,387.43637817007,
Men Cat 3/4,31,32831,Gregory,Kick,PSIMET Racing,43:49,239775,435.59250168028,390.62836736254,
Men Cat 3/4,32,38164,Justin,White,,44:01,273367,373.5856366219,393.82035655502,
Men Cat 3/4,33,207950,Ray,Mcgillis,,44:10,615011,401.06401933803,397.01234574749,
Men Cat 3/4,34,217685,Robby,Kanyur,,44:22,665870,425.21694482591,400.20433493996,
Men Cat 3/4,35,112297,Jon,Christ,,44:22,434675,384.5911790872,403.39632413244,
Men Cat 3/4,36,147452,Stephen,Farr,PSIMET Racing,44:27,517813,388.26478979375,406.58831332491,
Men Cat 3/4,37,132209,Dan,Charleston,,44:28,488371,377.45616215403,409.78030251739,
Men Cat 3/4,38,191333,Scott,Brasel,,44:39,624889,408.69853714778,412.97229170986,
Men Cat 3/4,39,48199,Christopher,Macfarland,xXx Racing,44:40,227090,444.44760397665,416.16428090233,
Men Cat 3/4,40,36509,Michael,Keach,,44:47,325880,476.9692454388,419.35627009481,
Men Cat 3/4,41,67930,Joe,Sullivan,,44:50,300185,497.99329642827,422.54825928728,
Men Cat 3/4,42,47596,David,Gosse,EMC2  Elmhurst Masters,44:53,313848,447.81176100361,425.74024847976,
Men Cat 3/4,43,114258,Jafet,Torres,Team T-Town,45:22,411568,440.45018973455,428.93223767223,
Men Cat 3/4,44,6246,Matthew,Dawson,,45:32,180601,438.04776813292,432.1242268647,
Men Cat 3/4,45,207915,Alexander,Delgado,,45:38,646991,398.3403227081,435.31621605718,
Men Cat 3/4,46,165781,Chase,Davis,,45:57,667028,492.39940628334,438.50820524965,
Men Cat 3/4,47,143300,Kevin,Klein,xXx Racing,45:59,538179,483.39038991824,441.70019444212,
Men Cat 3/4,48,112300,Torey,Peterson,Sasquatch Squadron,46:04,448431,432.73049383202,444.8921836346,
Men Cat 3/4,49,39987,Alex,Nemeth,Wolfpack Bike Racing,46:07,278155,459.55115716033,448.08417282707,
Men Cat 3/4,50,200174,Joseph,Ponio,xXx Racing,46:08,605608,469.20879469458,451.27616201955,
Men Cat 3/4,51,64510,Riki,Bloomquist,Half Acre Cycling,46:11,608033,449.69460808315,454.46815121202,
Men Cat 3/4,52,77766,Frederick,Hayden,,46:17,349990,466.83177057083,457.66014040449,
Men Cat 3/4,53,133687,Dj,Fish,Bonkers Cycling,46:18,492496,469.06006728344,460.85212959697,
Men Cat 3/4,54,48225,Brett,Michael,Half Acre Cycling,46:19,352610,482.25231929768,464.04411878944,
Men Cat 3/4,55,108939,Adam,Andriano,Sasquatch Squadron,46:28,439259,461.46103844179,467.23610798192,
Men Cat 3/4,56,158060,Kyle,Baroni,,46:37,353862,445.55572362776,470.42809717439,
Men Cat 3/4,57,187325,Wilfried,Loche,xXx Racing,46:53,555076,464.75766008347,473.62008636686,
Men Cat 3/4,58,147801,Chris,Brown,PSIMET Racing,47:16,520287,408.17500654074,476.81207555934,
Men Cat 3/4,59,20573,Cameron,Pease,Sasquatch Squadron,47:24,231600,488.97948544125,480.00406475181,
Men Cat 3/4,60,115438,Anthony,Mikos,PSIMET Racing,47:36,484480,486.37045368376,483.19605394428,
Men Cat 3/4,61,125894,Thomas,Martin,Half Acre Cycling,47:50,284965,453.76184799431,486.38804313676,
Men Cat 3/4,62,219210,Christopher,Lam,,48:03,563336,409.28068663936,489.58003232923,
Men Cat 3/4,63,20580,George,Lambros,,48:03,295842,500.43465071409,492.77202152171,
Men Cat 3/4,64,77779,Roderick,Dejesus,Northbrook Bicycle Club Inc.,48:20,368228,497.50542352007,495.96401071418,
Men Cat 3/4,65,198304,Spencer,Melgreen,Half Acre Cycling,40:15,620689,584.04472518415,499.15599990665,
Men Cat 3/4,66,210544,Rage,Thomas,xXx Racing,40:19,558842,524.4280070801,502.34798909913,
Men Cat 3/4,67,158055,Case,Hultman,Tower Racing,40:23,275629,528.09192557856,505.5399782916,
Men Cat 3/4,68,198245,Luke,Wagliardo,The Pony Shop,40:34,622684,474.32033536304,508.73196748408,
Men Cat 3/4,69,211308,Vytautas,Karalius,,41:03,,400,511.92395667655,
Men Cat 3/4,70,97276,Christopher,Demetriou,Sasquatch Squadron,41:33,416307,449.10473125027,515.11594586902,
Men Cat 3/4,71,38516,Jeremy,Treister,,42:14,230339,474.85421510643,518.3079350615,
Men Cat 3/4,72,62990,Monte,Martin,,42:34,328840,499.01634039503,521.49992425397,
Men Cat 3/4,73,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,43:10,308353,502.31929659861,524.69191344644,
Men Cat 3/4,74,193404,Chris,Martinez,,44:16,590481,498.30791617741,527.88390263892,
Men Cat 3/4,75,20439,Nathan,Newton,Half Acre Cycling,44:19,190344,542.86957030462,531.07589183139,
Men Cat 3/4,76,75942,Matt,Patterson,,43:46,488994,400,534.26788102387,
Men Cat 3/4,DNF,187330,Michael,Love,Half Acre Cycling,,577139,513.19874001191,540.65185940881,
Men Cat 3/4,DNF,161532,Phil,Johnson,EMC2  Elmhurst Masters,,544371,503.49880696891,540.65185940881,
Men Cat 3/4,DNF,123186,Pierce,Norris,,,485446,528.38322040912,540.65185940881,
Men Cat 3/4,DNF,139961,Ryan,Satterlee,,,476282,400.24826502559,540.65185940881,
Men Cat 3/4,DNF,171881,Tom,Stutesman,xXx Racing,,552495,408.28121726094,540.65185940881,
Men Cat 3/4,DNF,66203,Micah,Ariel,Half Acre Cycling,,389967,503.69979036602,540.65185940881,
Men Cat 3/4,DNF,164023,Michael,Cauley,Wolfpack Bike Racing,,476541,358.75910871453,540.65185940881,
Men Cat 3/4,DNF,203904,Nathan,Walsh,,,662752,365.92491551546,540.65185940881,
Men Cat 3/4,DNF,175994,Kent,Aguilar,Wolfpack Bike Racing,,488960,350.05455281074,540.65185940881,
Men Cat 3/4,DNF,92684,Brad,Erickson,xXx Racing,,402028,456.77071362796,540.65185940881,
Men Cat 3/4,DNF,187326,Ivan,Chavez,,,588405,520.14410830167,540.65185940881,
Men Cat 3/4,DNF,81958,Dwayne,Richmond,,,347540,434.96606770644,540.65185940881,
Men Cat 4,1,202902,Jeff,Niswander,,26:51,625981,362.85096101475,306.24737343685,
Men Cat 4,2,175994,Kent,Aguilar,Wolfpack Bike Racing,26:57,488960,350.05455281074,311.735835664,
Men Cat 4,3,80532,Robert,Orlikowski, 	 EMC2 / Elmhurst Masters ,27:09,432212,359.16749287514,317.22429789115,
Men Cat 4,4,125936,Peter,Foradas,,27:14,396903,358.8546288284,322.71276011829,
Men Cat 4,5,214127,Osvaldo,Cervantes,,27:24,662715,377.60909960396,328.20122234544,
Men Cat 4,6,187345,Mars,Contino,,27:37,577641,439.94655569087,333.68968457259,
Men Cat 4,7,72935,John,Berg,,27:40,427366,476.03942468125,339.17814679974,
Men Cat 4,8,211861,Jorge,Zapata,EMC2  Elmhurst Masters,27:43,638599,372.7535301834,344.66660902689,
Men Cat 4,9,181215,Javier,Perez,Spokes Racing Crew,27:44,,431.23970420998,350.15507125404,
Men Cat 4,10,191333,Scott,Brasel,,27:59,624889,408.69853714778,355.64353348118,
Men Cat 4,11,207915,Alexander,Delgado,,28:09,646991,398.3403227081,361.13199570833,
Men Cat 4,12,164376,Peter,Dixon,,28:25,527073,540,366.62045793548,
Men Cat 4,13,208134,Sean,Senf,,28:26,645104,453.61952897025,372.10892016263,
Men Cat 4,14,199076,John,Burchmore,Okay Cc,28:27,611779,392.00665682933,377.59738238978,
Men Cat 4,15,217685,Robby,Kanyur,,28:37,665870,425.21694482591,383.08584461693,
Men Cat 4,16,114258,Jafet,Torres,Team T-Town,28:47,411568,440.45018973455,388.57430684407,
Men Cat 4,17,187318,Joe,Greenlee,,28:50,354320,407.5302935801,394.06276907122,
Men Cat 4,18,217684,Lawrence,Mikrut,Half Acre Cycling,28:55,664714,540,399.55123129837,
Men Cat 4,19,219210,Christopher,Lam,,29:03,563336,409.28068663936,405.03969352552,
Men Cat 4,20,209661,Henry,Liang,,29:11,605461,455.25217816945,410.52815575267,
Men Cat 4,21,200151,Chris,Swade,EMC2  Elmhurst Masters,29:13,625944,388.26619067972,416.01661797981,
Men Cat 4,22,149848,Peter,Gray,,29:13,521078,448.81111852953,421.50508020696,
Men Cat 4,23,215378,Marco,Palacios,EMC2  Elmhurst Masters,29:19,618316,418.83524337158,426.99354243411,
Men Cat 4,24,67930,Joe,Sullivan,,29:23,300185,497.99329642827,432.48200466126,
Men Cat 4,25,211870,Joe,Mcasey,,29:28,667127,442.55263307163,437.97046688841,
Men Cat 4,26,224527,Marcin,Dabrowski,TeamsoloSpokes,29:31,,540,443.45892911556,
Men Cat 4,27,92684,Brad,Erickson,xXx Racing,29:39,402028,456.77071362796,448.9473913427,
Men Cat 4,28,164023,Michael,Cauley,Wolfpack Bike Racing,29:41,476541,358.75910871453,454.43585356985,
Men Cat 4,29,143300,Kevin,Klein,xXx Racing,29:42,538179,483.39038991824,459.924315797,
Men Cat 4,30,165781,Chase,Davis,,29:42,667028,492.39940628334,465.41277802415,
Men Cat 4,31,81950,Chris,Heuser,Guaranteed Rate Cycling,29:48,390342,504.69026073597,470.9012402513,
Men Cat 4,32,34635,Juan,Gonzalez,,29:49,302387,423.65210514917,476.38970247845,
Men Cat 4,33,64510,Riki,Bloomquist,Half Acre Cycling,29:50,608033,449.69460808315,481.87816470559,
Men Cat 4,34,224528,Piotr,Urlinski,,29:50,,540,487.36662693274,
Men Cat 4,35,139972,Brian,O'halloran,xXx Racing,30:03,484468,459.27667250796,492.85508915989,
Men Cat 4,36,207917,Darian,Duchan,Half Acre Cycling Team,30:22,618872,446.67153905077,498.34355138704,
Men Cat 4,37,217683,Matt,Ravenscraft,The Pony Shop,30:24,665425,449.8342291728,503.83201361419,
Men Cat 4,38,210544,Rage,Thomas,xXx Racing Team,30:24,558842,524.4280070801,509.32047584134,
Men Cat 4,39,20524,Arthur,Miles,Vision Quest Coaching,30:40,417107,471.25823283819,514.80893806848,
Men Cat 4,40,184692,Fin,Daufeldt,,30:47,587488,526.67449110492,520.29740029563,
Men Cat 4,41,188596,Jean,Marasigan,Half Acre Cycling,31:25,424437,553.24963223209,525.78586252278,
Men Cat 4,42,62990,Monte,Martin,,24:08,328840,499.01634039503,531.27432474993,
Men Cat 4,43,161532,Phil,Johnson,EMC2  Elmhurst Masters,24:16,544371,503.49880696891,536.76278697708,
Men Cat 4,44,168129,Lena,Mitsuuchi,,24:21,622628,504.11232955741,542.25124920423,
Men Cat 4,45,119701,Gerard,Castro,,24:27,455127,612.80015857568,547.73971143137,
Men Cat 4,46,202892,Jv,Delfin,Chicago United,24:38,665823,575.99462463309,553.22817365852,
Men Cat 4,47,163755,Caleb,Bernard,,24:40,,590.33806456684,558.71663588567,
Men Cat 4,48,207916,Adam,Perrone,,24:40,646982,546.47714755839,564.20509811282,
Men Cat 4,49,123229,Gregg,Foster,,24:47,376340,545.51865316299,569.69356033997,
Men Cat 4,50,208129,Chase,Douthit,EMC2  Elmhurst Masters,24:47,552671,586.72569055645,575.18202256712,
Men Cat 4,51,131884,Andrew,Curtis,PSIMET Racing,24:50,476242,605.06314904947,580.67048479426,
Men Cat 4,52,8372,Michael,Kelly,South Chicago Wheelmen,27:02,196801,353.60253328724,586.15894702141,
Men Cat 4,53,115438,Anthony,Mikos,PSIMET Racing,27:02,484480,486.37045368376,591.64740924856,
Men Cat 4,54,80526,Thomas,Kaiser,Sasquatch Squadron,30:20,413920,450.3886464413,597.13587147571,
Men Cat 4,DNF,33850,Robert,Berg,,,101564,529.9821109733,608.11279593,
Men Cat 4,DNF,172657,Peter,Meersman,PSIMET Racing,,570605,481.01797040145,608.11279593,
Men Cat 5,1,198210,John,Green,EMC2  Elmhurst Masters,28:20,554333,424.24270928637,402.93312614611,
Men Cat 5,2,166858,Wayne,Klingler,,28:57,589900,488.94373860721,410.99588343163,
Men Cat 5,3,219212,Chris,Niesen,,28:57,665113,463.73563423211,419.05864071716,
Men Cat 5,4,214446,Gary,House,,29:00,650857,469.43754297047,427.12139800268,
Men Cat 5,5,188592,Johnny,Hudson,Sasquatch Squadron,29:04,586650,518.82221870176,435.1841552882,
Men Cat 5,6,222281,Joe,Ruemenapp,Smoove Racing pb Cheboygan Brewing Company,29:21,,544.76097954321,443.24691257372,
Men Cat 5,7,224535,Jeffrey,Vanspankeren,,21:48,,540,451.30966985925,
Men Cat 5,8,207920,Donald,Semple,,22:07,645437,429.53105544645,459.37242714477,
Men Cat 5,9,224536,Ken,Melville,Peace Train,22:08,267419,540,467.43518443029,
Men Cat 5,10,219219,Brian,Rooney,Rcc,22:30,,567.35991798255,475.49794171582,
Men Cat 5,11,19320,Daniel,Berg,Tower Racing,22:31,,518.21676575305,483.56069900134,
Men Cat 5,12,214129,Brent,Zelinski,Okay Cc,22:32,612444,435.34521042295,491.62345628686,
Men Cat 5,13,222246,Aaron,Hopkins,,22:53,,488.83216376293,499.68621357239,
Men Cat 5,14,147806,Tejas,Mehta,,23:00,665334,543.31348447776,507.74897085791,
Men Cat 5,15,224532,Max,Panek,Windy Riders,23:01,,540,515.81172814343,
Men Cat 5,16,58414,Aaron,Stephens,,23:24,330622,576.76947866726,523.87448542895,
Men Cat 5,17,207949,Jon,Howe,The Pony Shop,23:54,646861,575.93011005627,531.93724271448,
Men Cat 5,18,107222,Lawrence,Patrickus,,24:01,,540,540,
Men Cat 5,19,224537,Arthur,G,,24:02,,540,548.06275728552,
Men Cat 5,20,219225,Thomas,Brelage,,24:15,667235,682.19859940964,556.12551457105,
Men Cat 5,21,217716,Alberto,Ruiz,Chicago United,24:20,661594,584.9256734902,564.18827185657,
Men Cat 5,22,224538,Jim,Grabowski,EMC2  Elmhurst Masters,24:48,398686,540,572.25102914209,
Men Cat 5,23,224074,Peter,Gough,EMC2  Elmhurst Masters,25:12,699602,516.83436173968,580.31378642761,
Men Cat 5,24,222248,Marcus,Kyler,,25:13,660153,544.57472982194,588.37654371314,
Men Cat 5,25,81980,Tom,Nawara,,25:17,414054,540,596.43930099866,
Men Cat 5,26,220907,Konrad,Danzer,,25:21,,619.60518112373,604.50205828418,
Men Cat 5,27,224539,Dan,Grabowski,EMC2  Elmhurst Masters,25:38,370570,540,612.56481556971,
Men Cat 5,28,219203,Dane,Hamann,,25:38,,526.52596113269,620.62757285523,
Men Cat 5,29,219220,John,Heuser,Guaranteed Rate Cycling,26:26,667405,586.80352123787,628.69033014075,
Men Cat 5,30,224540,David,Mcandrew,Gravel Goofballs,26:33,,540,636.75308742628,
Men Cat 5,31,215385,Johnathan,Pusz,,26:46,,654.27121677408,644.8158447118,
Men Cat 5,32,224080,Adam,Kubil,PSIMET Racing,27:51,,678.99382956195,652.87860199732,
Men Cat 5,33,224541,Gerrit,Wilterink,,27:54,,540,660.94135928284,
Men Cat 5,34,224542,Dave,Fako,,28:00,,540,669.00411656837,
Men Cat 5,35,79556,Jeff,Lynch,,22:29,,540,677.06687385389,
Men Cat 5,DNF,224077,Peter,Waters,,,666860,624.94067362119,693.19238842494,
Men Cat 5,DNF,214117,Stu,Garwick,Thursday Night Killerz,,,540,693.19238842494,
Men Cat 5,DNF,224543,James,David,EMC2  Elmhurst Masters,,594834,540,693.19238842494,
Men Cat 5,DNF,224544,Juan,Mata,,,,540,693.19238842494,
Men Cat 5,DNF,224545,Zacharie,Jombart,,,584716,540,693.19238842494,
Men Masters 35+,1,148980,Timothy,Strelecki,PSIMET Racing,40:15,220881,220.05166854959,220.05166854959,
Men Masters 35+,2,147799,Chase,Baraczek,,41:31,248293,271.04399166447,231.51312543314,
Men Masters 35+,3,142747,Robert,Gordon,The Pony Shop,41:31,516357,257.28519350481,241.53781407747,
Men Masters 35+,4,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,42:16,41161,253.39470937949,251.56250272179,
Men Masters 35+,5,6166,Anthony,Dust,,42:42,189613,316.78782654264,261.58719136612,
Men Masters 35+,6,104883,Tim,Doelman,Club Bicicletta,42:52,40409,279.06925476117,271.61188001044,
Men Masters 35+,7,20248,John,Kurtz,Flatlandia Cycling Team,43:06,262404,290.99193899367,281.63656865476,
Men Masters 35+,8,186092,Jason,Patch,The Pony Shop,43:10,295207,374.96392936804,291.66125729909,
Men Masters 35+,9,133522,Alex,Bogda,North American Velo ,43:10,540876,327.99813869889,301.68594594341,
Men Masters 35+,10,55422,Ryan,Warren,The Cyclery Racing Team,43:27,,322.93260357637,311.71063458774,
Men Masters 35+,11,20245,Maxwell,Riordan,Cuttin Crew,43:30,247630,337.7384145513,321.73532323206,
Men Masters 35+,12,116834,Patrick,Mcintyre,,43:33,456491,313.53937314006,331.76001187639,
Men Masters 35+,13,20234,Peter,Chrapkowski,,43:48,253503,337.00416146449,341.78470052071,
Men Masters 35+,14,134484,Blake,Picard,,44:06,493227,370.07503379046,351.80938916504,
