Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,17,30,625.0265667982,
Hopkins Park CX,2019-10-6,Women Cat 4/5,10,21,595.82083189778,
Hopkins Park CX,2019-10-6,Women Open Single Speed,5,6,523.44267902902,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,7,9,552.08010567333,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,5,26,503.44267184449,
GPJO,2019-10-19,Women Elite Category 4/5,8,14,600,
Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,7,7,694.51544853242,
ABD Sunrise Park Cyclocross,2019-10-27,Women SingleSpeed,4,5,,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,4,24,513.63619096164,
Campton Cross,2019-11-3,Women SingleSpeed,3,9,463.96648154182,
Campton Cross,2019-11-3,Women Cat 4/5,6,20,527.30715327928,
Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,5,6,563.92364237721,
Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,DNF,10,760.09076889041,
Pheasant Run Resort CX Race,2019-11-23,Women Open Single Speed,3,4,,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women SingleSpeed,4,6,491.50537453215,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,6,18,528.63234586654,
Region Riot Cyclocross,2019-12-1,Women Cat 1/2/3/4,5,7,520.68472930732,
Region Riot Cyclocross,2019-12-1,Women Cat 4/5,3,8,528.85249569654,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,7,9,530.48496649725,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,11,33,518.53909316833,
Afterglow - A Cyclocross Race,2019-12-15,Women Single Speed Open,3,3,,
