Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,12,20,503.53650518492,
CXLA Weekend Day 2,2014-11-23,Men Single Speed B,11,15,517.28359106744,
Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),12,18,505.98376207853,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men B (CX 3-5),4,14,414.32418041145,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),4,15,404.80501755467,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Men B,2,8,430.11172542821,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men B (CX 4-5),7,8,509.64020319926,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,9,12,479.72547935111,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),12,15,518.14137804193,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men B (CX 4-5),6,7,487.03458065366,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),15,20,458.34398666671,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),37,40,509.07568000512,
