First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Knetsche,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,6,16,411.05710076494,
Chris,Knetsche,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,4,22,349.57718088491,
Chris,Knetsche,GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,1,14,351.64444315323,
Chris,Knetsche,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,16,18,538.63955235502,
Chris,Knetsche,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,14,28,436.16926752685,
Chris,Knetsche,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,19,22,553.20080369959,
Chris,Knetsche,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,5,24,364.84158581939,
Chris,Knetsche,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,4,20,354.41259578428,
Chris,Knetsche,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,6,22,377.27814956582,
Chris,Knetsche,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,4,31,362.54060878224,
Rodney,Dender,Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,9,11,437.1296118164,
Chris,Knetsche,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,2,16,362.97588588608,
Chris,Knetsche,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,3,26,356.33734018063,
Chris,Knetsche,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,5,25,401.30668753911,
Chris,Knetsche,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,37,45,514.10430588174,
Chris,Knetsche,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,15,25,444.13330086211,
Chris,Knetsche,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,18,28,435.91216571796,
