Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2015-09-26,Women SW Open,17,18,530.10667313976,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women A,8,13,505.2001390149,
Primalpalooza,2015-10-4,Women SW Open,21,21,547.23798012064,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,15,15,583.59665007933,
Blue Sky Velo Cup,2015-10-24,Women SW Open,15,15,508.84005295089,
Cyclo X Flatirons,2015-10-25,Women SW Open,15,17,506.50182690026,
Schoolyard Cross,2015-10-31,Women SW Open,21,21,549.73376256026,
Feedback Cup,2015-11-1,Women SW Open,18,18,562.92596705978,
Cyclo X Interlocken,2015-11-7,Women SW Open,26,27,557.87400905384,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,21,24,536.80131977477,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,21,21,553.64982737053,
Back 2 Basics Cyclocross,2016-08-31,Women A,DNF,15,586.50178037018,
Back 2 Basics Cyclocross,2016-09-7,Women A,9,9,599.26801399475,
Back 2 Basics Cyclocross #6,2016-09-28,A Women,12,13,578.71231724839,
Rhyolite is Alright CX Race,2016-10-1,Women SW Open,15,16,554.94131810247,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,17,20,555.51667120781,
US Open of Cyclocross Day 1,2016-10-15,Women MW 40+,15,15,628.89090348739,
Feedback Cup,2016-11-5,Women SW Open,17,18,561.75921733244,
Lucky Pie GP Thornton,2016-11-6,Women SW Open,13,13,573.27312900496,
