Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,24,42,554.09017112517,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,24,36,584.49881205075,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,26,36,593.47286182604,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,23,33,612.44869867296,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,56,76,569.76144146242,
PCX Training Series,2016-08-31,Cat 3/4/5,5,16,,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 5,2,11,449.45763006384,
Trek CXC Cup,2016-09-17,Men Cat 4/5,19,104,434.94308499774,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,4,30,408.17498886856,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,4,35,439.91097907534,
REVOCROSS,2016-10-2,Men Cat 3/4,2,15,395.10540031612,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,18,54,402.64344040563,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,40,54,451.38634304034,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,DNF,68,576.9050536735,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,17,49,419.16104976637,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,20,28,424.03861888034,
Angry Cross,2016-10-30,Men Senior  Cat3/4,DNF,67,566.27267691056,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,14,19,403.34609498135,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,21,46,395.88464161371,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,32,46,442.31024806031,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,22,31,406.54258690783,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,30,37,445.34270560122,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,DNF,36,466.80579751132,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,21,28,437.81243146943,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,6,9,413.44511783303,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,DNF,21,481.29499227603,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,13,22,408.91458802347,
MN State Championship Day 1,2017-11-18,Men Cat 3,16,30,409.88960271795,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,8,16,371.04204293971,
