Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40 + Women,1,12645,Janel,Lodge,Bay 101/HRS/ Rock Lobster,,136126,452.26163849819,453.6936828269,
40 + Women,2,32990,Petra,Kirberg,,,,550,485.79578855127,
40 + Women,3,12901,Stacy,Evans,,,,510.05063759149,517.89789427563,
40 + Women,4,54258,Teri,Reilly,,,467587,655.36490387032,550,
40 + Women,5,35510,Renee,Shelton,,,101965,624.73088932804,582.10210572437,
40 + Women,6,65602,Jeonine,Bates,,,,550,614.20421144873,
40 + Women,7,65603,Janet,Myers,,,,550,646.3063171731,
A Men 35+,1,7674,Brian,Staby,Bay 101/HRS/ Rock Lobster,,215179,292.77907855181,323.32161639549,
A Men 35+,2,44663,Aaron,Wilcher,,,38204,255.85663916291,335.82161639549,
A Men 35+,3,4405,,,,,,529.10300360359,348.32161639549,
A Men 35+,4,18982,Phil,Hynes,,,,365.88989226039,360.82161639549,
A Men 35+,5,12568,Phil,Roberts,,,,266.77496285832,373.32161639549,
A Men 35+,6,65609,Boozely,Boozley,,,,220,385.82161639549,
A Men 35+,7,12745,Michael,Fee,,,75599,325.78590608023,398.32161639549,
A Men 35+,8,54070,Matt,Rolandson,,,84257,431.34088368302,410.82161639549,
A Men 35+,DNF,65610,Andrew,Vantz,,,,220,423.32161639549,
A Men 35+,DNF,58979,Kyle,Ashton,,,264499,319.37655518455,423.32161639549,
A Men 35+,DNF,65611,Mike,Coffino,,,,220,423.32161639549,
A Men 35+,DNF,19003,Sam,Lueck,,,2110707,220,423.32161639549,
A Men 35+,DNF,39392,Rob,Dillon,,,,341.37236691276,423.32161639549,
A Men 35+,DNF,55973,George,Smith,,,290041,220,423.32161639549,
A Men 45+,1,34324,First,Last,,,,220,226.76788024234,
A Men 45+,2,12522,Steve,Ouzounian,,,41019,255.10646919697,242.70995321444,
A Men 45+,3,14458,Robert,Meighan,,,40227,276.54390513389,258.65202618653,
A Men 45+,4,12519,Mark,Howland,Bay 101/HRS/ Rock Lobster,,16935,268.70685005387,274.59409915863,
A Men 45+,5,4049,Mark,Mastoras,,,117797,377.7424172874,290.53617213073,
A Men 45+,6,46366,Matt,Shelton,,,42391,353.36659497082,306.47824510283,
A Men 45+,7,25487,Zack,Beekler,,,249741,429.99088199102,322.42031807492,
A Men 45+,8,12669,William,Strachan,Sterling Sports Group,,,355.24233306742,338.36239104702,
A Men 45+,9,7929,Edwin,Rambuski,,,29071,327.05557287108,354.30446401912,
A Men 45+,10,2347,Evan,Adams,,,192630,351.10480928557,370.24653699122,
A Men 45+,11,2247,Paule,Bates,,,112364,392.0970203891,386.18860996331,
A Men 45+,12,59298,Drew,Landers,,,,449.77495838882,402.13068293541,
A Men 45+,13,24405,Rob,Stark,,,287188,375.16525078718,418.07275590751,
A Men 45+,14,12622,Dane,Grant,,,171862,417.85332460518,434.01482887961,
A Men 45+,15,12623,Tom,Carpenter,Team Oakland,,169740,457.30149830039,449.9569018517,
A Men 45+,16,65613,Dave,Deylir,,,,220,465.8989748238,
A Men 45+,DNF,44675,Cass,Laizure,,,55004,403.31256701854,481.8410477959,
A Men 45+,DNF,34736,Mark,Manning,,,87090,401.45784052878,481.8410477959,
A Men 45+,DNF,19031,Marc,Kirberg,,,,220,481.8410477959,
A Women,1,12396,Kathleen,Hannon,,,,433.61096873786,377.28351741819,
A Women,2,19041,Sarah,Bamberger,,,179772,384.00075598946,398.18901161213,
A Women,3,65595,Courtney,Van dimpel,,,,440,419.09450580606,
A Women,4,65596,Trena,Baumsteiger,,,,440,440,
A Women,5,12597,Jen,Jordan,,,,459.39793243429,460.90549419394,
A Women,6,22285,Vanessa,Drigo,,,,565.23366042764,481.81098838787,
A Women,7,114,Natalia,Gardiol,,,235753,550.13264422192,502.71648258181,
B 35+,1,12681,William,Youngman,,,203737,363.06288282119,325.10706519407,
B 35+,2,7673,Jon,Mason,Bay 101/HRS/ Rocklobster,,282633,353.43285298722,330.53719279433,
B 35+,3,65564,Blake,Von knoplen,,,,450,335.96732039458,
B 35+,4,12685,Sasha,Magee,,,234216,430.94096487653,341.39744799484,
B 35+,5,64154,Timothy,Mitchell,,,137395,295.85468408019,346.8275755951,
B 35+,6,12544,Stephen,Kent,,,90245,347.19145109603,352.25770319536,
B 35+,7,51900,Youenn,Colin,,,188162,450.91003007361,357.68783079562,
B 35+,8,24447,John,Collins,Team Revolutions,,231774,412.27365920197,363.11795839587,
B 35+,9,12812,Brian,Fewster,,,,450,368.54808599613,
B 35+,10,35440,Mike,Orenich,,,158358,348.11799741859,373.97821359639,
B 35+,11,51943,Stephen,Zavestoski,,,301256,396.64319696132,379.40834119665,
B 35+,12,27661,Floyd,Long,,,,450,384.83846879691,
B 35+,13,65565,Glen,Varnhager,,,,450,390.26859639716,
B 35+,14,54239,Kjeld,Christensem,,,6842,413.5048502554,395.69872399742,
B 35+,15,54011,Eric,Mcconkie,,,,386.72916895156,401.12885159768,
B 35+,16,12426,Mike,Morgenfeld,,,,362.50397666086,406.55897919794,
B 35+,17,56639,Zac,Stanley,Nub City Wheelsters,,335340,495.06288620143,411.98910679819,
B 35+,18,49742,Frank,Sisneros,,,,539.28021848498,417.41923439845,
B 35+,19,64368,Sergio,Iniguez,,,136389,460.58970996805,422.84936199871,
B 35+,20,54051,Ode,Bernstein,,,325848,393.39568283579,428.27948959897,
B 35+,21,12698,Thomas,Farley,,,146681,443.27753777614,433.70961719923,
B 35+,22,35445,Adam,Fuchs,Zietgiest Racing Team,,,437.45494283444,439.13974479948,
B 35+,23,65566,Scott,Kilder,,,,450,444.56987239974,
B 35+,24,18941,Ian,Connelly,Nub City Wheelsters,,286314,511.70599193832,450,
B 35+,25,51902,Zach,Bass,,,292133,447.90298293121,455.43012760026,
B 35+,26,44701,Gabriel,Morford,,,,478.2476729581,460.86025520052,
B 35+,27,18918,Russ,Mcbride,,,,450,466.29038280077,
B 35+,28,59005,Michael,McCabe,,,266366,658.04159641614,471.72051040103,
B 35+,29,64376,Tony,Simoni,,,,474.31263072909,477.15063800129,
B 35+,30,31668,Tyler,Newby,,,242268,527.92049494814,482.58076560155,
B 35+,31,54001,Gregg,Oglesby,,,237905,460.92218586887,488.01089320181,
B 35+,32,65567,C. scott,Rossi,,,,450,493.44102080206,
B 35+,33,65568,Emory,Ball,,,179031,450,498.87114840232,
B 35+,34,25940,Richard,Rhodes,,,,488.53786800573,504.30127600258,
B 35+,35,39567,Gregg,Machacz,,,178581,515.64062706886,509.73140360284,
B 35+,36,35448,Jason,Rosson,,,,378.71293886811,515.16153120309,
B 35+,37,141255,Michael,Brown,,,206751,476.39184668497,520.59165880335,
B 35+,38,7675,Ryan,Larson,Pacific Power Blue Sky,,303375,471.07934975956,526.02178640361,
B 35+,39,12699,Juan,Ortiz,,,26838,513.06195628302,531.45191400387,
B 35+,40,61441,Marc,Wittenberg,,,,551.0738639505,536.88204160413,
B 35+,41,58128,Andrew,Vontz,,,80240,490.90990776305,542.31216920438,
B 35+,42,58162,Mark,Persily,,,,516.86962525914,547.74229680464,
B 35+,43,35473,Jon,Bonwick,,,,458.77897627934,553.1724244049,
B 35+,44,65569,Robert,Peters,,,434087,450,558.60255200516,
B 35+,45,64377,Christopher,Learned,,,,526.86252614582,564.03267960542,
B 35+,46,54059,Brian,Brook,,,,481.82551229054,569.46280720567,
B 35+,DNF,65570,Scott,Andron,,,,450,574.89293480593,
B 35+,DNF,23178,Jeremiah,Blume,,,,477.16231625158,574.89293480593,
B 35+,DNF,36759,Justin,Bucktrout,,,391277,372.36764803044,574.89293480593,
B 35+,DNF,44687,Jason,Harrod,,,,417.63118359281,574.89293480593,
B 35+,DNF,35441,Paul,Kundrat,,,59561,450,574.89293480593,
B 35+,DNF,200896,Daniel,Winterberg,Mission Cycling,,302804,456.80810208356,574.89293480593,
B 35+,DNF,65571,Aaron,Ofsiany,,,51166,450,574.89293480593,
B 35+,DNF,12424,Henry,Wu,,,,336.93306076811,574.89293480593,
B 35+,DNF,32928,Matthew,Blain,,,,517.13213459276,574.89293480593,
B 35+,DNF,24391,Bruce,Mcgagin,,,177271,557.44376411618,574.89293480593,
B 35+,DNF,65572,David,Thomasson,,,,450,574.89293480593,
B 35+,DNF,65573,Piel,Vandervelde,Cal Giant,,,450,574.89293480593,
B 35+,DNF,12477,Josh,Lerner,,,,450,574.89293480593,
B 35+,DNF,65574,Frank,Lucido,,,,450,574.89293480593,
B 35+,DNF,56679,Trevor,White,,,,395.79781918327,574.89293480593,
B 45+,1,12632,Kelly,Silberberg,,,,495.33741745784,382.73384347931,
B 45+,2,12749,John,Knutson,,,,418.64371435576,394.35676319835,
B 45+,3,34677,Leonel,Quinteros,,,141358,442.78843696023,405.97968291739,
B 45+,4,13056,Reese,Gary,,,12902,489.393178611,417.60260263643,
B 45+,5,12968,Tom,Taylor,,,129703,368.66286113918,429.22552235547,
B 45+,6,36694,Patrick,Wooliever,,,,484.57308856903,440.8484420745,
B 45+,7,65575,Ron,Stabe,,,,540,452.47136179354,
B 45+,8,65576,Jim,English,,,390015,540,464.09428151258,
B 45+,9,12707,Dennis,Mcgovern,Roaring Mouse,,150239,454.37596795729,475.71720123162,
B 45+,10,35487,Doug,Gelatti,,,443502,495.07739927518,487.34012095066,
B 45+,11,22273,Mike,Reed,,,29393,537.22128157157,498.9630406697,
B 45+,12,36710,Bill,Leung,,,,540,510.58596038873,
B 45+,13,58161,Lary,Lyall,,,,498.9630406697,522.20888010777,
B 45+,14,12625,Clifford,Lee,,,219875,415.23858715028,533.83179982681,
B 45+,15,12914,Willy,Dommen,,,198444,499.61175593001,545.45471954585,
B 45+,16,12330,Tim,Simanski,,,223810,540,557.07763926489,
B 45+,17,59248,Rob,Mesarchik,,,,527.00463620469,568.70055898393,
B 45+,18,3750,Jeff,Green,,,555800,545.47497759126,580.32347870296,
B 45+,19,12764,Jeff,Sobul,Team Oakland,,199100,498.70946021898,591.946398422,
B 45+,20,23135,Evan,Marquit,,,,582.23493233474,603.56931814104,
B 45+,21,65578,Oliver,Jansen,,,,540,615.19223786008,
B 45+,DNF,18984,Mike,Waite,,,,540,626.81515757912,
B 55+,1,8884,George,Smith,,,168005,372.85727615529,364.82717385297,
B 55+,2,27715,Jim,Lund,Valley Spokemen,,21830,382.06285766227,404.47008414533,
B 55+,3,27726,Thom,Fox,Roaring Mouse,,211278,461.17044569234,444.11299443768,
B 55+,4,24198,Brent,Harris,Bay 101/HRS/ Rock Lobster,,179999,513.95892894557,483.75590473004,
B 55+,5,24177,Otis,Guy,,,,540,523.39881502239,
B 55+,6,12607,Ric,Kellen,,,18754,532.83870109922,563.04172531475,
B 55+,7,27677,Lee,Macdonald,,,21989,562.20945236877,602.68463560711,
B 55+,8,13036,Charlie,Wirtz,,,,565.297716477,642.32754589946,
B Men,1,8093,John,Elliott,,,326924,417.64553988355,346.50840491705,
B Men,2,31909,Adam,Becker,,,,377.27885876198,354.66220864917,
B Men,3,54235,Reto,Mueller,,,331974,352.01603815547,362.81601238128,
B Men,4,51912,Scott,Orton,,,332742,443.44317879408,370.96981611339,
B Men,5,54103,Daryl,Rogers,Hunter / Freewheel,,358667,428.04644223818,379.12361984551,
B Men,6,2876,Jason,Ferrier,,,,400,387.27742357762,
B Men,7,23747,Chad,Macdonald,,,170454,411.22731088923,395.43122730973,
B Men,8,25038,Chris,Mcnally,,,,466.81597403912,403.58503104184,
B Men,9,44694,Aaron,Nathan,,,210928,433.69694784879,411.73883477396,
B Men,10,12404,Scott,Bryan,,,,416.32527472802,419.89263850607,
B Men,11,51963,Fritz,Wisor,,,,390.81551048035,428.04644223818,
B Men,12,41264,Joel,Sellman,Crossniacs,,270545,429.25480516058,436.2002459703,
B Men,13,27701,Chris,Russell,,,388965,414.73896439379,444.35404970241,
B Men,14,9873,Kevin,White,,,256199,431.96656001917,452.50785343452,
B Men,15,53993,Greg,Allen,,,55025,478.56970578878,460.66165716663,
B Men,16,18984,Mike,Waite,,,,400,468.81546089875,
B Men,17,59308,Tim,Plumb,,,,443.5700351849,476.96926463086,
B Men,18,4405,,,,,,529.10300360359,485.12306836297,
B Men,19,39801,Brendan,Darrow,,,272502,440.22004995902,493.27687209509,
B Men,20,49893,Seth,Callahan,,,304160,393.67299880387,501.4306758272,
B Men,21,28712,Nathan,Shimek,,,317844,471,509.58447955931,
B Men,DNF,65578,Oliver,Jansen,,,,400,517.73828329143,
B Men,DNF,35759,Mark,Colton,The TEAM,,302872,487.96412759199,517.73828329143,
B Men,DNF,7933,Chris,Bondus,Team Oakland,,,434.96429190348,517.73828329143,
B Men,DNF,63797,James,Enright,,,227219,335.32625810788,517.73828329143,
B Men,DNF,65579,Mark p,Sullivan,,,,400,517.73828329143,
B Men,DNF,65580,Jose,Molina,,,,400,517.73828329143,
B Men,DNF,13179,Morgan,Allen,,,318118,408.86241649704,517.73828329143,
B Men,DNF,54116,Toby,Schultz,,,,445.24791883927,517.73828329143,
B Men,DNF,59304,Ian,Stowe,,,321906,444.90924355691,517.73828329143,
B Men,DNF,12952,Ed,Matthews,,,,431.82866369443,517.73828329143,
B Women,1,37868,Erin,Lindheim,,,251958,602.89472953157,510.82017336728,
B Women,2,63808,Kate,Riedell,,,,600,528.65613869382,
B Women,3,8672,Ginger,Jui,,,,600,546.49210402037,
B Women,4,18974,May,Woo,,,285704,609.75209702682,564.32806934691,
B Women,5,65597,Joy,Franco,,,262057,600,582.16403467346,
B Women,6,44720,Monica,Harris,,,286874,574.30367906353,600,
B Women,7,20941,Bridget,May,,,,677.61992584281,617.83596532654,
B Women,8,39815,L.c.,Manglicmot,,,,600,635.67193065309,
B Women,9,12729,Emily,Mclanahan,,,272159,675.63899644517,653.50789597963,
B Women,10,65599,Nancy,Howelli,,,,600,671.34386130618,
B Women,DNF,32994,Jenny,Oh,,,,600,689.17982663272,
C Men,1,50234,Donal,Pugh,,,175958,588.39109898843,437.84810790269,
C Men,2,12420,Nathan,Gentner,,,,540,442.95570250756,
C Men,3,54001,Gregg,Oglesby,,,237905,460.92218586887,448.06329711242,
C Men,4,65581,Drew,Norton,,,,540,453.17089171729,
C Men,5,38912,Dan,Lee,,,113898,465.34626318597,458.27848632215,
C Men,6,12477,Josh,Lerner,,,,540,463.38608092702,
C Men,7,65582,Benjamin,Egger,,,289147,540,468.49367553189,
C Men,8,34475,David,Willhoite,,,259218,540,473.60127013675,
C Men,9,65583,Jeremy,Steele,,,,540,478.70886474162,
C Men,10,18947,Ted,Ketai,,,,540,483.81645934648,
C Men,11,56653,Aaron,Spindell,,,,565.14778385059,488.92405395135,
C Men,12,37084,Alex,Braunstein,,,303430,567.4494303769,494.03164855621,
C Men,13,65584,Maurice,Reurich,Colavita,,,540,499.13924316108,
C Men,14,56261,Bryan,Clarkson,,,,424.14138290934,504.24683776594,
C Men,15,25919,Scott,Crosby,,,,522.34101535254,509.35443237081,
C Men,16,53575,Mike,Munoz,,,307140,511.65805308923,514.46202697567,
C Men,17,12962,Joe,Stranzl,,,,510.76043146056,519.56962158054,
C Men,18,65585,Dean,Pogni,,,,540,524.6772161854,
C Men,19,65586,Jon,Bekefy,,,3198,540,529.78481079027,
C Men,20,49743,Adam,Gerhart,,,,513.33623331297,534.89240539513,
C Men,21,65587,Charles,Homes,,,,540,540,
C Men,22,65588,Johnny,Rugggeri,,,,540,545.10759460487,
C Men,23,65589,Dave,Buzard,,,,540,550.21518920973,
C Men,24,56645,Nathaniel,Leeds,,,,543.34116169618,555.3227838146,
C Men,25,65570,Scott,Andron,,,,540,560.43037841946,
C Men,26,56646,Brian,Gerke,,,,580.17449042383,565.53797302433,
C Men,27,1604,Dan,Cassidy,,,,540,570.64556762919,
C Men,28,12886,Michael,Holzer,,,,540,575.75316223406,
C Men,29,37911,Todd,Santaniello,,,302025,540,580.86075683892,
C Men,30,65590,Miguel,Diaz,,,,540,585.96835144379,
C Men,31,51919,Joe,Anglim,,,,546,591.07594604865,
C Men,32,65090,Dane,Hansen,,,,540,596.18354065352,
C Men,33,61449,Matthew,Garcia,,,,564.08460660805,601.29113525838,
C Men,34,20988,Mike,Weiss,,,,540,606.39872986325,
C Men,35,65591,Justin,Lubecki,,,,540,611.50632446812,
C Men,36,63817,Jason,Beck,,,502389,614.23957066534,616.61391907298,
C Men,37,65592,Christopher,Willink,,,,540,621.72151367785,
C Men,38,65593,Franz,Worth,,,375515,540,626.82910828271,
C Men,39,59259,Eric,Read,,,,643.96291036245,631.93670288758,
C Men,40,32919,Richard,Ng,,,,597,637.04429749244,
C Men,41,63557,Justin,Beck,,,369810,540,642.15189209731,
C Men,DNF,65565,Glen,Varnhager,,,,540,647.25948670217,
C Men,DNF,49870,Daniel,Hobe,,,,513.08620123582,647.25948670217,
C Men,DNF,54218,Chris,Martinez,,,,529.32136591719,647.25948670217,
C Men,DNF,36719,Cathal,O'kelly,,,,568.98756346818,647.25948670217,
C Men,DNF,65594,Patrick,Dietz,,,252854,540,647.25948670217,
C Men,DNF,60794,Jesus,Dimas,,,,624.34894380349,647.25948670217,
C Men,DNF,51905,Peter,Rumble,,,242773,474,647.25948670217,
C Women,1,65600,Sonja,Klein,,,,,,
C Women,2,65601,Paticia,Decker,,,,,,
C Women,3,59292,Laura,Marquit,,,,,,
Elite Men,1,32977,Jim,Hewett,,,226388,210.25391634477,181.84853802388,
Elite Men,2,12578,Don,Myrah,,,25636,203.63087733945,187.18772949881,
Elite Men,3,2790,Scott,Chapin,Bay 101/HRS/Rock Lobster,,211669,207.2607979262,192.52692097374,
Elite Men,4,12567,Cameron,Falconer,,,121943,225.65210554136,197.86611244868,
Elite Men,5,32869,Mitch,Trux,,,,224.30365522507,203.20530392361,
Elite Men,6,65561,Ranier,Schaefer,,,,220,208.54449539854,
Elite Men,7,32927,Derek,Yarra,,,306457,256.02880788461,213.88368687347,
Elite Men,8,12532,Brock,Dickie,,,42222,247.18195035925,219.22287834841,
Elite Men,9,1723,Henry,Kramer,,,52268,227.10087778051,224.56206982334,
Elite Men,10,12610,Skyler,Taylor,,,,340.71104091042,229.90126129827,
Elite Men,11,12991,Alex,Howard,,,273094,291.52193231365,235.2404527732,
Elite Men,12,13019,Brian,Astell,,,,177.35550931859,240.57964424814,
Elite Men,13,18927,Ryan,Kish,,,134783,403.68646726134,245.91883572307,
Elite Men,14,22294,Matt,Young,,,50662,257.16562946125,251.258027198,
Elite Men,15,56322,Nicholaus,Sloan,,,,236.8871253434,256.59721867293,
Elite Men,16,46360,Dillon,Charlton,,,,393.46699016147,261.93641014787,
Elite Men,17,65562,Cezer,Chavez,,,,220,267.2756016228,
Elite Men,18,19046,Tim,Knudsen,,,,291.26487951026,272.61479309773,
Elite Men,19,23156,Matthew,Price,,,266988,339.41029003195,277.95398457266,
Elite Men,20,12524,Michael,Foley,,,254757,220,283.2931760476,
Elite Men,21,37887,William,Kemper,,,18873,288.07956942913,288.63236752253,
Elite Men,22,12577,Isaias,Job,,,207885,431.66196109076,293.97155899746,
Elite Men,23,25077,Benjamin,Dodge,Bay 101/HRS/Rock Lobster,,178595,237.09356991085,299.31075047239,
Elite Men,24,34736,Mark,Manning,,,87090,401.45784052878,304.64994194732,
Elite Men,25,12448,Paul,Guerra,,,269473,307.39941927597,309.98913342226,
Elite Men,26,43560,Devon,Vigus,,,115524,283.88745349452,315.32832489719,
Elite Men,27,10014,Chas,Christiansen,,,390557,315.38385235877,320.66751637212,
Elite Men,28,32887,Ricardo,Moran,Wrench Science,,307900,335.51727678433,326.00670784705,
Elite Men,DNF,22295,Krishna,Dole,,,277112,198.49359040277,331.34589932199,
Elite Men,DNF,12471,Anthony,Coando,,,170101,257.89079933631,331.34589932199,
Elite Men,DNF,46606,Greg,Hillson,,,,286.39243057109,331.34589932199,
Elite Men,DNF,44694,Aaron,Nathan,,,210928,433.69694784879,331.34589932199,
Elite Men,DNF,44663,Aaron,Wilcher,,,38204,255.85663916291,331.34589932199,
Elite Men,DNF,65563,Hunter,Rotstein,,,,220,331.34589932199,
Juniors,1,65604,Peter jake,Daniels,,,,370,333,
Juniors,2,65605,Dylan,Pesce,,,,370,345.5,
Juniors,3,65606,Ethan,Jansen,,,,370,358,
Juniors,4,65607,Eli,Kranefues,,,,370,370.5,
Juniors,5,18960,Jackson,Rhodes,,,,585.92403666829,383,
Juniors,6,35408,Francesco,Cico,,,,370,395.5,
Juniors,7,58974,Emmett,Schrader,,,,630.14595708361,408,
Juniors,8,65608,Noah,Merz,,,,370,420.5,
Kids 10-11,1,35390,Stefan,Venne,,,,650,552.5,
Kids 10-11,2,35399,Max,Harrod,,,,631.03523029807,564.6875,
Kids 10-11,3,65538,Blake,Nelson,,,587449,650,576.875,
Kids 10-11,4,65539,Jakob,Silbert,,,,650,589.0625,
Kids 10-11,5,65540,Otis,Lyons,,,,650,601.25,
Kids 10-11,6,35391,Riley,Mankin,,,,650,613.4375,
Kids 10-11,7,65541,Matthew,Stranzl,,,,650,625.625,
Kids 10-11,8,65542,Nick,Graham,,,,650,637.8125,
Kids 10-11,9,65543,Collin,Smith,,,,650,650,
Kids 10-11,10,65544,Emerson,Sullivan,,,,650,662.1875,
Kids 10-11,11,65545,Samuel,Kulberg-savercool,,,,650,674.375,
Kids 10-11,12,65546,Mitch,Tullo,,,,650,686.5625,
Kids 10-11,13,35394,Ethan,Broome,,,,650,698.75,
Kids 10-11,14,65547,Kyle,Stranzl,,,,650,710.9375,
Kids 10-11,15,65548,Tivan,Williams,,,,650,723.125,
Kids 10-11,16,65549,Skylar,Richards,,,,650,735.3125,
Kids 10-11,DNF,65550,Hayley,Wolin,,,,650,747.5,
Kids 10-11,DNF,65551,Sage,Ferguson,,,,650,747.5,
Kids 10-11,DNF,65552,Dylan,Fryer,,,394148,650,747.5,
Kids 12-13,1,24208,Sam,Bruckner,,,,650,518.24585102102,
Kids 12-13,2,65553,Jackson,Wooliever,,,,650,537.06787230373,
Kids 12-13,3,35412,Charlie,Deffner,,,,650,555.88989358644,
Kids 12-13,4,59286,Liam,Jay,,,,515.6056130423,574.71191486915,
Kids 12-13,5,4405,,,,,,529.10300360359,593.53393615186,
Kids 12-13,6,65554,August,Craig,,,,650,612.35595743458,
Kids 12-13,7,35392,Julian,Brastow,,,,650,631.17797871729,
Kids 12-13,8,65555,Conor,Mccarthy,,,,650,650,
Kids 12-13,9,65556,Noah,Merl,,,,650,668.82202128271,
Kids 12-13,10,65557,Ashley,Garriott,,,,650,687.64404256542,
Kids 12-13,11,65558,Nicholas,Parker,,,,650,706.46606384814,
Kids 12-13,12,38092,Evan,Peterson,,,259918,296.00250381051,725.28808513085,
Kids 12-13,13,65559,Marcos,Ramirez,,,,650,744.11010641356,
Kids 12-13,14,65560,Alex,Lange,,,,650,762.93212769627,
Kids 12-13,DNF,18960,Jackson,Rhodes,,,,585.92403666829,781.75414897898,
Kids 6-7,1,65499,Olivia,Dow,,,,650,552.5,
Kids 6-7,2,35383,Sean,Strachan,,,447894,650,560.625,
Kids 6-7,3,65500,Dan,English,,,516519,650,568.75,
Kids 6-7,4,65501,Lucy,Bodle,,,,650,576.875,
Kids 6-7,5,35381,Marcis,Shelton,,,519669,650,585,
Kids 6-7,6,65502,Zachary,Castrejon,,,,650,593.125,
Kids 6-7,7,65503,Cole,Ouzounian,,,455545,650,601.25,
Kids 6-7,8,35389,Noah,Shelton,,,522556,650,609.375,
Kids 6-7,9,65504,Owen,Wooliever,,,,650,617.5,
Kids 6-7,10,65505,Tahi,Thomasson,,,,650,625.625,
Kids 6-7,11,65506,Miles,Leung,,,,650,633.75,
Kids 6-7,12,65507,Jack,Levieux,,,,650,641.875,
Kids 6-7,13,65508,Lazlo,Clements,,,,650,650,
Kids 6-7,14,65509,Arthur,Lueck,,,,650,658.125,
Kids 6-7,15,65510,Beck,Kirberg,,,,650,666.25,
Kids 6-7,16,65511,Albee,Bodle,,,,650,674.375,
Kids 6-7,17,65512,Tyler,Wolin,,,,650,682.5,
Kids 6-7,18,65513,Ella,Broome,,,,650,690.625,
Kids 6-7,19,65514,Kim,Lund,,,,650,698.75,
Kids 6-7,20,65515,Quinn,O'kelly,,,,650,706.875,
Kids 6-7,21,65516,John,Farlay,,,,650,715,
Kids 6-7,22,65517,Aaron,Freeman,,,566434,650,723.125,
Kids 6-7,23,65518,Issac,Teary,,,,650,731.25,
Kids 6-7,24,65519,Tyler,Snow,,,,650,739.375,
Kids 6-7,DNF,65520,Max,Mount,,,,650,747.5,
Kids 8-9,1,65521,Gavin,Dow,,,,650,552.5,
Kids 8-9,2,65522,Sam,Ouzounian,,,387411,650,564.6875,
Kids 8-9,3,35375,Mason,Ball,,,,650,576.875,
Kids 8-9,4,65523,Jack,Wyatt,,,,650,589.0625,
Kids 8-9,5,65524,Kaden,Brastow,,,,650,601.25,
Kids 8-9,6,65525,Grifin,Waite,,,,650,613.4375,
Kids 8-9,7,35380,Liam,Strachan,,,,650,625.625,
Kids 8-9,8,65526,Trevor,Beggs,,,,650,637.8125,
Kids 8-9,9,65527,Casey,Borgonovo,,,,650,650,
Kids 8-9,10,65528,Maggie,Nelson,,,,650,662.1875,
Kids 8-9,11,65529,Aidan,Read,,,,650,674.375,
Kids 8-9,12,65530,Alison,English,,,,650,686.5625,
Kids 8-9,13,65531,John,Mohun,,,,650,698.75,
Kids 8-9,14,65532,Sadie,Marquit,,,,650,710.9375,
Kids 8-9,15,65533,Ronald,Beggs,,,,650,723.125,
Kids 8-9,16,65534,Naate,Wittenberg,,,,650,735.3125,
Kids 8-9,DNF,65535,Max,White,,,617100,650,747.5,
Kids 8-9,DNF,65536,Mark,Graham,,,413809,650,747.5,
Kids 8-9,DNF,65537,Francesca,Moynihan,,,,650,747.5,
Single Spd,1,23233,Kurt,Wolfgang,,,266467,305.06677849369,260.02630843577,
Single Spd,2,22295,Krishna,Dole,Sheila Moon,,277112,198.49359040277,270.46133269694,
Single Spd,3,44666,Ceser,Chavez,,,,267.96521499606,280.8963569581,
Single Spd,4,39784,Fred,Cauthen,,,285555,344.70791863649,291.33138121927,
Single Spd,5,25152,Mario,Hernandez,,,,364.0258370855,301.76640548044,
Single Spd,6,8043,Kyle,Murphy,,,168526,362.68593658841,312.2014297416,
Single Spd,7,12908,Tim,Cannard,,,,336.68238513938,322.63645400277,
Single Spd,8,58139,Mat,Gordon,,,,349.89666382467,333.07147826394,
Single Spd,9,64359,Dylan,Buffington,,,220481,321.0970746318,343.50650252511,
Single Spd,10,12909,Chris,Pillette,,,,384.50898968064,353.94152678627,
Single Spd,11,38196,Garrett,Chow,,,358607,392.92845045884,364.37655104744,
Single Spd,12,2347,Evan,Adams,,,192630,351.10480928557,374.81157530861,
Single Spd,13,12546,Thomas,Hoeffel,Missing Link,,16403,366.78898492638,385.24659956977,
Single Spd,14,22712,Geoff,Albert,Chelo Pacific,,234186,382.83416569083,395.68162383094,
Single Spd,15,35520,Josh,Baumsteiger,,,,447.90775785514,406.11664809211,
Single Spd,16,12757,Troy,Evans,,,284292,416.57699783737,416.55167235328,
Single Spd,17,54209,Chris,Rippey,,,358809,511.63558187915,426.98669661444,
Single Spd,18,58542,John,Musick,,,,415.98576625468,437.42172087561,
Single Spd,19,65614,Albert,Reinardt,,,,400,447.85674513678,
Single Spd,20,34651,Brian,Urey,,,303376,423.82068024611,458.29176939794,
Single Spd,21,38285,Dan,Bernards,,,358567,560.70689645513,468.72679365911,
Single Spd,22,60245,Cody,Pratt,,,285588,396.66414413915,479.16181792028,
Single Spd,DNF,24159,Daniele,Farnedi,,,177571,400,489.59684218145,
Single Spd,DNF,65564,Blake,Von knoplen,,,,400,489.59684218145,
Single Spd,DNF,10014,Chas,Christiansen,,,390557,315.38385235877,489.59684218145,
Single Spd,DNF,12927,Patrick,Kitto,,,236583,359.54490200557,489.59684218145,
