Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,27,41,564.3,
Brecktobercross,2008-09-14,Men 4,18,37,535.5,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,24,57,525.53571428571,
Boulder CX Series #1,2008-09-27,Men 4,28,75,494.54654268346,
Frisco Cyclocross #1,2008-10-4,Men 4,46,57,589.17857142857,
Boulder CX Series #2,2008-10-11,Men 4,18,67,500.72727272727,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,23,54,525,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,34,93,517.10869565217,
Boulder CX Series #3,2008-10-26,Men 4,58,75,583.78378378378,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,16,45,526.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,28,67,525.27272727273,
Pikes Peak SuperCross #2,2008-11-22,Men 4,17,28,551.57142857143,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,25,46,543.61125315863,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,28,37,580.5,
Colorado Cyclocross State Championship,2008-12-7,Men 4,54,67,589.09090909091,
Pikes Peak SuperCross #1,2009-09-12,Men 4,3,27,467.07772048307,
Velo Cross,2009-09-13,Men 4,27,44,557.31188053555,
Green Mountain Sports Cross,2009-09-19,Men 4,27,51,543.9946817168,
Colorado Veldrijden Crusade,2009-10-10,Single Speed B,3,14,,
Boulder Cross #2,2009-10-11,Men 4,12,73,457.18035732699,
Valmont Bike Park Cross,2009-10-17,Men 4,14,70,466.31446649589,
RRV Cross Series,2009-10-18,Men 4,11,41,458.67287207721,
Alpha Cross,2010-09-26,SINGLE SPEED,10,10,486.76391313899,
Alpha Cross,2010-09-26,MEN 4,10,19,540,
Queens of Cross,2011-09-10,Men 4,7,20,493.07226510111,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,20,64,488.07086216316,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,16,32,540,
