Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2018-09-23,Men Category 5,10,30,478.94768371294,
Parma Cyclocross,2018-10-7,Men Category 5,4,21,433.59086950981,
Cross in the Park 2018,2018-11-4,Men Cat 5,5,58,414.62662971167,
Cobbs Hill Cyclocross,2018-11-11,Men Category 5,6,24,441.0740990544,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat5,4,12,516.32361094,
Webster Park Cyclocross,2019-09-22,Men  Category 5,6,13,546.24793545237,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),6,53,426.84691333017,
Cobbs Hill Cyclocross,2019-11-9,Men Category 5  SATURDAY,2,13,444.57917385003,
Cobbs Hill Cyclocross,2019-11-10,Men Category 5  SUNDAY,2,11,498.72923927668,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,12,18,512.6850808921,
Cross in the Park,2021-09-19,Mens Category 4 (Men),24,25,600.63812522012,
Parma Cyclocross,2021-10-10,Men  Category 4,14,20,508.32536705323,
Cross in the Park,2022-09-18,Cat 4 (Open),14,35,459.90448950739,
Parma Cyclocross,2022-10-9,Men Category 4,4,12,467.74655856501,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,9,14,535.87151443265,
