Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,2,28,378.71428571429,
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,7,23,389.7553185322,
Team Lake Effect Series Race #3,2007-11-18,A Men Expert,13,20,294.19032561606,
Team Lake Effect Series Race #4,2007-11-24,A Men Expert,11,17,264.62515988634,
Team Lake Effect Series Race #5,2007-12-2,A Men Expert,5,13,266.96441911757,
Team Lake Effect Series Race #6,2007-12-9,A Men Expert,5,13,269.15572938915,
Spin Cyclocross,2008-10-18,Men A,17,46,218.7479079895,
Chagrin River Cyclocross,2008-11-1,A Race,6,18,275.51650834415,
Kirtland Cyclocross,2008-11-2,A Men,9,19,252.74544946764,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,9,20,284.71603827411,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,10,40,245.95174286978,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,11,31,262.82579444044,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,10,28,266.23363071696,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,15,30,304.06310373984,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,22,28,347.14007533196,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,8,14,335.55161514829,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,12,29,244.77321943966,
Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,1,9,306.12812951958,
Grand Prix HPT,2011-11-12,cat 3/4 men,19,25,494.79080974699,
Grote Prijs Shawnee,2011-12-28,cat 4 men,16,28,565.0566416079,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,13,26,336.09328946705,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,11,17,382.60741376973,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Mixed Cat 2/3/4/5 Singlespeed,4,19,341.67917939642,
Brooklyn Cross ,2016-09-25,Men M Masters 45+,6,17,366.97016885735,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,6,14,375.12218866664,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,7,14,415.53093174552,
