Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Women 4,10,10,672,
JR Ranch,2010-10-2,Women 4,9,16,600,
Crosstober,2010-10-9,Women 4,5,7,620,
Wirth Classic Cyclocross,2010-10-10,Women 4,11,19,610,
Big Ring Flyers Cyclocross,2010-10-17,Women 4,6,15,563.7619047619,
Jackson Meadows Cyclocross,2010-10-23,Women 4,6,12,579.69246494375,
Red Barn Cyclocross,2010-10-30,Women 4,5,16,549.30738335851,
Minnesota State Championship,2010-11-13,Women 4,10,14,614.38089313591,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 1/2,5,5,,
Tommy Cross,2014-10-26,Women senior 18+ cat 3/4,5,8,640.37492327983,
VeloCX Day 1,2014-11-8,Women Open Cat 3/4,6,12,554.32250844958,
VeloCX Day 2,2014-11-9,Women Open CAT 4/5,8,10,593.22436863606,
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,10,19,608.55599483707,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,15,31,590.38669397487,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,9,25,551.46650237964,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,20,24,695.1201103809,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,9,16,622.1689777944,
Angry Cross,2016-10-30,Women Senior  Cat3/4,9,16,599.37251155776,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,9,15,622.97636262274,
Iowa State CX Championships,2016-12-3,Women 55+ Masters,3,4,,
US National Championships Day 3,2017-01-5,Women Masters 60-64,4,5,,
Trek CX Cup Day 2,2017-09-23,Women Masters 55+ Open,5,6,582.4414959349,
RevoX,2017-09-30,Women Cat 3/4,4,7,583.49054111045,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 3/4,6,6,575.16916320618,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,9,12,643.38833924617,
Gopher Cross Day 1,2018-09-15,Women Cat 4/5,5,7,665.53900851354,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,13,32,574.25854177287,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 4/5,4,10,549.36931929204,
