First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Russell,2017 Bethlehem Cup,2017-11-19,Mens' 3/4,13,13,490.41791750338,
Tim,Russell,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,19,19,393.11652129387,
Tim,Russell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),13,16,383.94441693039,
Tim,Russell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,14,19,426.28728523165,
Tim,Russell,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,17,27,387.70424632015,
Tim,Russell,Keene Pumpkin Cross,2017-10-22,Men 3 ,14,15,432.72183934287,
Tim,Russell,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,10,26,385.00510330842,
Tim,Russell,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,6,29,342.18460940051,
Tommy,Servetas,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,3,21,337.05580286834,
Tim,Russell,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,6,11,350.11945004437,
Tim,Russell,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,25,35,444.44619564251,
Tim,Russell,Saratoga Spa Cyclocross,2016-11-13,Elite Men,5,11,348.36284444821,
Tim,Russell,Saratoga Spa Cyclocross,2016-11-13,3/4 men,5,16,356.33130607309,
Tim,Russell,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  Cat3/4,6,11,400,
Tim,Russell,Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,12,15,386.94903952113,
Tim,Russell,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,2,30,374.67670391084,
Tim,Russell,Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),3,32,412.47754588153,
Tim,Russell,Pumpkincross,2016-10-23,MEN 3/4 (Open),15,30,412.33544038875,
Tim,Russell,Uncle Sam GP,2016-10-9,Cat 4/5 Men,5,32,408.89783181847,
Tim,Russell,Uncle Sam GP,2016-10-9,Cat 3/4 Men,7,16,380.83364295298,
Tim,Russell,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,4,36,385.7045220664,
Tim,Russell,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,6,15,379.98141952414,
Tim,Russell,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,7,35,421.68121142103,
Tim,Russell,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,37,39,700.19186660921,
Tim,Russell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,1,24,427.23901476737,
Tim,Russell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,43,43,736.22747407825,
Tim,Russell,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,11,33,486.61990560692,
