Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,5,28,450.4523172904,
Java Johnny's CX,2010-10-9,Cat 4 Men,3,29,407.37652537595,
Harbin Park CX,2010-10-10,Cat 4 Men,28,34,599.34439460403,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,66,115,418.07157531722,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,62,107,412.61003932433,
Infimary Mound,2010-11-14,Cat 4 Men,1,28,404.6990685772,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,23,30,326.53234844849,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,24,29,360.40672311321,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,58,66,405.25827357451,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,13,35,398.21912766973,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,4,26,362.95860007079,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,20,25,474.85530135118,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 3 Men,4,6,,
MTV Cycloplex CX #1,2011-10-23,Cat 3 Men,1,8,347.74291548278,
Lion of the Den CX,2011-10-29,Cat 3 Men,2,10,337.33760997136,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,35,39,475.78293546988,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,25,58,335.37801498652,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,48,69,436.26803392022,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,25,108,286.76280674972,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,38,109,325.35417042537,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,9,29,283.87236109902,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,25,32,337.34187021386,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,26,39,329.23988059732,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,15,26,305.81886624036,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Men,7,9,303.67443698797,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,39,46,400.88071152349,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,6,15,321.78788010874,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,12,16,336.09817047535,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,91,101,509.03884727397,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,27,96,321.8683066233,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,7,40,253.40651413723,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,12,29,325.34277810031,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,20,46,294.65040674574,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,11,54,249.81185664163,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,33,63,361.34542931046,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,8,19,292.41675032851,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,36,51,291.809844176,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,44,62,286.92552669134,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,41,57,278.6732327794,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,14,53,273.63548199397,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,13,33,281.24418441475,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,6,15,296.8284712496,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,7,26,265.19091897812,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,6,12,290.44406581954,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,28,68,299.92585809937,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 1/2/3,2,2,,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,61,92,419.77498508983,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,52,82,435.65304011946,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 1/2/3,8,9,354.54242987128,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Pro/Cat 1/2,10,12,368.37509736215,
US National Championships Day 5,2016-01-9,Men Industry,38,81,374.06164219126,
