Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Singlespeed Men,5,81,258.07599770725,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men SINGLE SPEED,3,7,351.51422922917,
Thanks Given'er WSBA State Championships,2016-12-11,Men Open Single Speed,3,13,353.45651247458,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,DNF,27,546.55129837868,
NWCX Cup #1,2018-09-8,Men 35+ Open,5,28,276.96573951401,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,20,22,424.71378745243,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,4,19,295.19038104291,
WSBA Cyclocross Championships,2018-12-2,Men 30-39,1,8,276.54517534932,
Bavarian CX Day 1,2019-09-21,Wave 6,14,56,275.08962973085,
Bavarian CX Day 2,2019-09-22,Wave 6,8,35,259.14866884692,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,5,37,246.06224075128,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,11,39,281.10659692345,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,13,48,272.50219239019,
WSBA State CX Championship,2022-10-29,Men Open Master  35+,2,5,,
