Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,75578,Marek,Hayes,Terre Haute Cycling,,386461,457.54426083773,452.19910225396,
Men Junior 9-18 Open,2,116388,Spencer,Miller,ROLLFAST,,400500,491.6916732644,457.63101655227,
Men Junior 9-18 Open,3,110754,Max,Palmer,Midwest Development Cycling Inc.,,454220,592.35499868486,463.06293085057,
Men Junior 9-18 Open,4,124694,Tristen,Spalding,,,485682,653.85556445331,468.49484514888,
Men Junior 9-18 Open,5,124682,Zach,Berend,Veloworks Urban Cyclery,,484668,511.95015953532,473.92675944718,
Men Junior 9-18 Open,6,113611,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,515.32240145589,479.35867374549,
Men Junior 9-18 Open,7,110750,Alex,Corby,Midwest DEVO/Corby Concepts,,454240,638.78110625301,484.79058804379,
Men Junior 9-18 Open,8,124683,Aaron,Banks,Midwest Devo,,457574,575.51814713378,490.2225023421,
Men Junior 9-18 Open,9,84939,Phillip,Emmert,Midwest Development Cycling Inc.,,473796,611.7060928504,495.6544166404,
Men Junior 9-18 Open,10,128335,Romeo,Gregoire,,,,420,501.08633093871,
Men Junior 9-18 Open,11,128336,Henry,Conaway,Midwest Devo,,489115,420,506.51824523701,
Men Junior 9-18 Open,12,125497,Lunden,Olinger,Midwest Devo,,488721,774.45519823622,511.95015953532,
Men Junior 9-18 Open,13,128337,Kyle,Andersen,Summit City Cyclocross Team,,414364,420,517.38207383362,
Men Junior 9-18 Open,14,124688,Jacob,Myers,None,,486121,767.94570876134,522.81398813193,
Men Junior 9-18 Open,15,124693,Chance,Buckles,,,433165,849.32026145425,528.24590243023,
Men Junior 9-18 Open,16,144161,Sam,Burkle,None,,,420,533.67781672854,
Men Junior 9-18 Open,17,128339,Calvin,Conaway,Midwest Devo,,489116,420,539.10973102684,
Men Junior 9-18 Open,18,128340,Wyatt,Kendall,J's Bikes,,,420,544.54164532515,
Men Junior 9-18 Open,19,128341,Charlie,Prust,None,,488490,420,549.97355962345,
Men Junior 9-18 Open,20,128342,Gibson,Frizzell,,,466711,420,555.40547392176,
Men Junior 9-18 Open,21,128343,Dane,Campbell,Midwest development cycling,,488606,420,560.83738822006,
Men Junior 9-18 Open,22,125502,Ellis,Olinger,Midwest Devo,,488722,870.18996611023,566.26930251837,
Men Junior 9-18 Open,23,124686,Tanner,Spalding,Midwest Devo,,487166,748.65397652592,571.70121681667,
Men Master 40+ Open,1,34829,Chris,Bowman,grey goat sports,,79229,412.73919336763,345.20772760837,
Men Master 40+ Open,2,2552,Ryan,Myers,Don Galligher-DRT Consulting,,83439,365.66474527222,354.65895808093,
Men Master 40+ Open,3,3302,Donald,Galligher,Don Galligher-DRT Consulting,,180004,433.33427036062,364.11018855349,
Men Master 40+ Open,4,74530,Joseph,Hatley,Dash Racing Indy,,88011,372.30675136013,373.56141902605,
Men Master 40+ Open,5,58800,Brad,Hayes,Terre Haute Cycling,,333804,465.43621289899,383.01264949861,
Men Master 40+ Open,6,78623,Ryan,Tragesser,Team Heroes- MOB,,278631,409.73315660745,392.46387997116,
Men Master 40+ Open,7,124728,William,Hallberg,Team Indiebike p/b IU Health,,14742,353.86800817651,401.91511044372,
Men Master 40+ Open,8,92762,Luke,Landis,Summit City Cyclocross Team,,122491,411.22082204446,411.36634091628,
Men Master 40+ Open,9,80436,Jim,Jensen,Gray Goat Sports,,387449,439.72003233396,420.81757138884,
Men Master 40+ Open,10,92774,Ty,Peck,Team Heroes- MOB,,329862,391.71456131707,430.2688018614,
Men Master 40+ Open,11,50241,Mike,Minichiello,,,332444,456.75318559947,439.72003233396,
Men Master 40+ Open,12,66057,Greg,Bauer,Speedway Wheelmen,,310092,414.38434630056,449.17126280652,
Men Master 40+ Open,13,36500,Josh,Kline,Team World Bicycle Relief,,310471,434.58208831503,458.62249327907,
Men Master 40+ Open,14,50240,Chris,Arvin,Don Galligher-DRT Consulting,,101636,522.77014625673,468.07372375163,
Men Master 40+ Open,15,15617,John,Porter,Fit Livin Cycling Team,,389740,484.19130207018,477.52495422419,
Men Master 40+ Open,16,80434,Scott,Brenton,Team Indiebike p/b IU Health,,351196,494.97243049073,486.97618469675,
Men Master 40+ Open,17,71393,Jason,Renschler,Speedway Wheelmen,,226357,512.83219773239,496.42741516931,
Men Master 40+ Open,18,66104,Todd,Belanger,Rollfast,,273999,528.4646314363,505.87864564187,
Men Master 40+ Open,19,66089,Jay,Lorentz,Speedway Wheelmen,,357342,472.97708803921,515.32987611442,
Men Master 40+ Open,20,93566,Russell,Nichols,Team World Bicycle Relief,,350970,482.30333847816,524.78110658698,
Men Master 40+ Open,21,78629,Fred,Iversen,Shamrock Cycles,,366391,562.21397806119,534.23233705954,
Men Master 50+ Open,1,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,352.72117407132,342.94119655682,
Men Master 50+ Open,2,75566,Patrick,Hirschfeld,,,373456,386.7676602566,361.70224249166,
Men Master 50+ Open,3,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,449.02396729004,380.4632884265,
Men Master 50+ Open,4,110717,Bryan,Boggs,ZIPP Masters Team,,296044,397.1056149783,399.22433436134,
Men Master 50+ Open,5,15807,Michael,Henry,Team Nebo Ridge,,361289,426.50741849504,417.98538029618,
Men Master 50+ Open,6,75451,Marc,Johnson,Team Indiebike p/b IU Health,,344334,537.14548142366,436.74642623102,
Men Master 50+ Open,7,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,463.89422915325,455.50747216586,
Men Master 50+ Open,8,66103,Brad,Demott,Gray Goat Sports,,9179,505.07245813724,474.2685181007,
Men Master 50+ Open,9,92763,Ramon,Vasquez,No Limit Racing,,122487,500,493.02956403554,
Men Master 50+ Open,10,12353,Greg,Youngen,Terre Haute Cycling,,125512,524.98319553158,511.79060997038,
Men Master 50+ Open,11,82531,Mark,Hamilton,Ft. Wayne Outfitters,,244211,500,530.55165590522,
Men Master 50+ Open,12,51815,Timothy,Gavin,Team Nebo Ridge,,12969,500,549.31270184006,
Men Master 50+ Open,13,48420,Scott,Wagner,,,241678,486.05912807108,568.0737477749,
Men Master 50+ Open,14,61528,John,Gardner,Terre Haute Cycling,,360366,559.78579843412,586.83479370974,
Men Master 50+ Open,15,22819,Craig,Reynolds,Terre Haute Cycling,,274621,471.97455780997,605.59583964458,
Men Master 50+ Open,16,123758,Kevin,Kalbfell,None,,478612,623.98310873634,624.35688557942,
Men Master 50+ Open,DNF,66068,Dave,Garriott,Gray Goat Sports,,359215,606.439516535,661.8789774491,
Men Senior  Cat 1/2/3,1,17753,Michael,Larson,Velo Reno P/B Western Lithium,,234067,243.22512655847,243.22512655847,
Men Senior  Cat 1/2/3,2,48432,Tomasz,Golas,,,278333,482.32792148462,324.90658054422,
Men Senior  Cat 1/2/3,3,67918,Justin,Sorber,,,306060,314.30892920385,337.85456791437,
Men Senior  Cat 1/2/3,4,82530,Josiah,Longenecker,,,353804,369.47759678269,350.80255528451,
Men Senior  Cat 1/2/3,5,78030,Brennan,Foster,Red Zone Cycling,,388740,371.78825395033,363.75054265466,
Men Senior  Cat 1/2/3,6,25009,Cory,Swihart,Team Indiebike p/b IU Health,,277488,358.02348852662,376.6985300248,
Men Senior  Cat 1/2/3,7,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,391.29930931006,389.64651739495,
Men Senior  Cat 1/2/3,8,78622,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,250,402.59450476509,
Men Senior  Cat 3,1,34524,Justin,Miller,Team Six One Four,,303484,397.06665287324,357.31622064323,
Men Senior  Cat 3,2,69971,Lewis,Henrickson,Team Upland Brewing,,309627,400.85985975085,367.42344042564,
Men Senior  Cat 3,3,66095,Joe,Laux,Team Indiebike p/b IU Health,,308730,393.1275561867,377.53066020804,
Men Senior  Cat 3,4,56020,Erik,Albers,Speedway Wheelmen,,330184,389.33845530038,387.63787999045,
Men Senior  Cat 3,5,50228,Dustin,Jones,Team Indiebike p/b IU Health,,276412,420.74390782819,397.74509977286,
Men Senior  Cat 3,6,78009,James,Frazier,,,103874,389.80878574752,407.85231955526,
Men Senior  Cat 3,7,43873,Galen,Denney,Speedway Wheelmen,,326568,434.34183993701,417.95953933767,
Men Senior  Cat 3,8,58601,Jay,Brant,,,330608,398.42354667247,428.06675912007,
Men Senior  Cat 3,DNF,62870,Dustin,Folger,Team Novo Nordisk,,222443,525.55927017046,448.28119868488,
Men Senior  Cat 3,DNF,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,389.31498550269,448.28119868488,
Men Senior  Cat 3,DNF,80403,Jake,Parker,Don Galligher-DRT Consulting,,320630,423.50193728053,448.28119868488,
Men Senior  Cat 4/5,1,116395,Eric,Knackmuhs,Scholars Inn Bakehouse Team Tortuga,,198135,467.1763467905,418.74292710238,
Men Senior  Cat 4/5,2,66465,Robert,Church,None,,245909,470.739866512,423.07353684872,
Men Senior  Cat 4/5,3,59950,Zach,Douglas,None,,416850,540,427.40414659506,
Men Senior  Cat 4/5,4,80435,Matt,Emmert,None,,290394,452.02252168488,431.73475634141,
Men Senior  Cat 4/5,5,128326,Nicholas,Allman,None,,482238,540,436.06536608775,
Men Senior  Cat 4/5,6,82782,Kyle,Brenner,None,,486686,540,440.39597583409,
Men Senior  Cat 4/5,7,120883,David,Palmer,Team World Bicycle Relief,,457445,477.08414216097,444.72658558044,
Men Senior  Cat 4/5,8,93575,Brian,Krull,Bicycle Outfitters Indy,,362350,626.71398767214,449.05719532678,
Men Senior  Cat 4/5,9,51084,Jeff,Burnett,,,433773,448.02354539783,453.38780507313,
Men Senior  Cat 4/5,10,85618,Edward,Fujawa,Matthews Racing,,392354,475.91995250038,457.71841481947,
Men Senior  Cat 4/5,11,32178,Sonny,Morocco,Gray Goat Sports,,291591,460.06466512458,462.04902456581,
Men Senior  Cat 4/5,12,124711,Robert,Frangi,Dash Racing,,411678,454.80140332324,466.37963431216,
Men Senior  Cat 4/5,13,58610,Scott,Helvie,ICC BISSELL-ABG-GIANT,,152565,486.00327842423,470.7102440585,
Men Senior  Cat 4/5,14,110714,Jacob,Banks,Midwest Development Cycling Inc.,,440034,508.89032540795,475.04085380484,
Men Senior  Cat 4/5,15,127697,Thomas,Mcmannis,Bicycle Garage Indy,,104165,540,479.37146355119,
Men Senior  Cat 4/5,16,110708,Shelby,Gibbs,Dash Racing,,430930,604.52630796471,483.70207329753,
Men Senior  Cat 4/5,17,10593,Chris,Moore,Cycling & Fitness Warehouse,,443689,464.28344431555,488.03268304388,
Men Senior  Cat 4/5,18,110721,Bryan,Downs,,,403732,531.41783700701,492.36329279022,
Men Senior  Cat 4/5,19,66075,Ben,Freas,,,338970,514.01532523438,496.69390253656,
Men Senior  Cat 4/5,20,111525,Shawn,Thomas,SRAM Factory,,392153,517.8634678292,501.02451228291,
Men Senior  Cat 4/5,21,75455,Jerod,Kizer,Terre Haute Cycling,,339162,511.7653975023,505.35512202925,
Men Senior  Cat 4/5,22,118558,John,P ryan,Team Indiebike,,455156,487.81839182276,509.68573177559,
Men Senior  Cat 4/5,23,119698,Craig,Kielbasa,None,,394336,513.79497562065,514.01634152194,
Men Senior  Cat 4/5,24,110732,Adam,Kasch,Gray Goat Sports,,448886,495.57277490197,518.34695126828,
Men Senior  Cat 4/5,25,125478,Sean,Hurley,Scholars Inn Bakehouse,,428642,456.02149797193,522.67756101463,
Men Senior  Cat 4/5,26,85615,Matthew,Hohn,None,,307977,540,527.00817076097,
Men Senior  Cat 4/5,27,125479,Brett,Conaway,None,,486284,472.01740312014,531.33878050731,
Men Senior  Cat 4/5,28,116393,Dave,Harstad,Scholars Inn Bakehouse Team Tortuga,,441744,509.9091365579,535.66939025366,
Men Senior  Cat 4/5,29,75568,John,Paul,,,364662,486.89601528213,540,
Men Senior  Cat 4/5,30,128327,Michael,Carsten,None,,433229,540,544.33060974634,
Men Senior  Cat 4/5,31,77268,Jon,Wolery,,,362208,461.17773559962,548.66121949269,
Men Senior  Cat 4/5,32,84936,Seth,Sexton,,,417705,598.99760008825,552.99182923903,
Men Senior  Cat 4/5,33,6233,Unknown,Rider,,,,485.66008585823,557.32243898537,
Men Senior  Cat 4/5,34,101658,Terry,Mcdonald,Dash Racing,,376337,582.40286130495,561.65304873172,
Men Senior  Cat 4/5,35,128328,Eli,Knight,None,,430916,540,565.98365847806,
Men Senior  Cat 4/5,36,80440,Kevin,Houk,Bicycle Outfitters Indy,,417029,587.43334192912,570.31426822441,
Men Senior  Cat 4/5,37,119922,Jon,Beecham,None,,439458,439.17994765568,574.64487797075,
Men Senior  Cat 4/5,38,96561,Victor,Popov,Zone-6 Cycling,,382967,519.92617449579,578.97548771709,
Men Senior  Cat 4/5,39,128329,Barry,Wilham,Gray Goat Sports,,398958,540,583.30609746344,
Men Senior  Cat 4/5,40,106073,Chuck,Warren,None,,418097,583.05879733344,587.63670720978,
Men Senior  Cat 4/5,41,40062,Chad,Nay,None,,282137,530.92161742659,591.96731695612,
Men Senior  Cat 4/5,42,96539,Jeff,Hernly,,,417039,540,596.29792670247,
Men Senior  Cat 4/5,43,101660,Wesley,Kendall,Terre Haute Cycling,,395399,540.97694025764,600.62853644881,
Men Senior  Cat 4/5,44,125484,Neal,Ward,None,,378920,559.99488143525,604.95914619516,
Men Senior  Cat 4/5,45,124713,Nathan,Damm,The Bicycle Station,,275551,600.41105645383,609.2897559415,
Men Senior  Cat 4/5,46,128330,Jeffery,Whipple,,,406944,540,613.62036568784,
Men Senior  Cat 4/5,47,124716,Troy,Stratford,Dash Racing,,473721,551.08169239361,617.95097543419,
Men Senior  Cat 4/5,48,93592,Nate,Surls,Veloworks Urban Cyclery,,382182,620.15233738981,622.28158518053,
Men Senior  Cat 4/5,49,117276,Mark,Harris,,,365090,656.31217523675,626.61219492687,
Men Senior  Cat 4/5,50,75597,Hersh,Gilbert,None,,125053,639.97440717627,630.94280467322,
Men Senior  Cat 4/5,51,66092,Jerry,Rusin,,,340260,638.67086430928,635.27341441956,
Men Senior  Cat 4/5,52,80437,Ryan,Sharpe,The Cycle Studio,,323282,540,639.60402416591,
Men Senior  Cat 4/5,53,111535,Charlie,Douglas,,,461977,638.43785831342,643.93463391225,
Men Senior  Cat 4/5,54,128331,Jim,Pike,None,,386596,540,648.26524365859,
Men Senior  Cat 4/5,55,128332,Michael,Cates,None,,457724,540,652.59585340494,
Men Senior  Cat 4/5,56,125490,Loren,Anderson,World Bicycle Relief,,396646,679.96417004678,656.92646315128,
Men Senior  Cat 4/5,DNF,118564,David,Bradway,Dirtway 500,,398945,643.4904850557,665.58768264397,
Men Senior  Cat 4/5,DNF,83152,Nate,Lake,Dash Racing,,395247,641.06388896745,665.58768264397,
Men Senior  Cat 4/5,DNF,106593,Collin,Shipman,Team Nebo Ridge,,418086,652.81233648923,665.58768264397,
Men Senior  Cat 4/5,DNF,125494,Adam,Mahomed,,,223348,600.30510003488,665.58768264397,
Senior Single Spe Open,1,61543,Scott,Baumer,Team Upland Brewing,,353428,321.4616694918,321.4616694918,
Senior Single Spe Open,2,23161,Callum,Ingram,The November Bicycles,,268349,362.4959743072,358.54041722139,
Senior Single Spe Open,3,83342,Tyler,Conant,Dash Racing,,389918,435.13580320685,381.35280034103,
Senior Single Spe Open,4,128325,Andrew,Chandler,Team Nebo Ridge,,401969,400,404.16518346067,
Senior Single Spe Open,5,40062,Chad,Nay,None,,282137,530.92161742659,426.97756658031,
Senior Single Spe Open,6,83554,Christopher,Chou,Team Yacht Club,,390190,426.97756658031,449.78994969995,
Senior Single Spe Open,7,125487,Ricky,Crosby,,,467735,631.97645460217,472.6023328196,
Senior Single Spe Open,8,13813,Dave,Aukerman,Terre Haute Cycling,,97139,553.84812603936,495.41471593924,
Senior Single Spe Open,9,75456,Eric,Lewis,Spearing & Son Racing,,163589,400,518.22709905888,
Senior Single Spe Open,DNF,75568,John,Paul,,,364662,486.89601528213,563.85186529816,
Women Junior 9-18 Open,1,119917,Eliza,Gregoire,,,457222,,,
Women Junior 9-18 Open,2,110753,Eleanor,Dyas,Midwest Development Cycling Inc.,,426252,,,
Women Junior 9-18 Open,3,116392,Karoline,Fairbanks,J's Bikes/IHOP,,486184,,,
Women Junior 9-18 Open,4,93539,Kamden,Krull,Midwest Development Cycling Inc.,,422343,,,
Women Junior 9-18 Open,5,124690,Margot,Grotland,Midwest Development Cycling Inc.,,469168,,,
Women Senior  Cat 1/2/3,1,123737,Natalie,Smith,Team Six One Four,,308837,,,
Women Senior  Cat 1/2/3,2,35129,Janelle,Renschler,Speedway Wheelmen,,261856,,,
Women Senior  Cat 1/2/3,3,75586,Suzan,Young,,,384205,,,
Women Senior  Cat 1/2/3,4,128324,Meghan,Mcdonough,None,,489006,,,
Women Senior  Cat 4,1,107812,Michelle,Hedrich,,,399630,600,524.8149346175,
Women Senior  Cat 4,2,111536,Jennifer,Mcconnell,Cure Chasers Cycling,,457475,557.63472483057,543.61120096312,
Women Senior  Cat 4,3,159298,Emily,Bradway,Dirtway 500,,374283,591.74839056108,562.40746730875,
Women Senior  Cat 4,4,125506,Candace,Hatley,None,,,568.51114258584,581.20373365437,
Women Senior  Cat 4,5,128333,Kristen,Coleman,None,,377857,600,600,
Women Senior  Cat 4,6,124312,Sarah,Larson,Reno Wheelmen,,289203,690.45694133691,618.79626634563,
Women Senior  Cat 4,7,128334,Holly,Miles,,,,600,637.59253269125,
Women Senior  Cat 4,8,125509,Michelle,Dyas,None,,474658,700.86326975877,656.38879903688,
