Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,143667,Marty,Lisk,Hutch's Eugene,,,,,
Clydesdale,2,143668,Jared,Hass,,,,,,
Junior Men 10-12,1,111191,Sean,Broderick,Bicycleway.com/Oregon Paddle Sports,,,,,
Junior Men 13-14,1,82807,Ian,Shreve,Hutch's Eugene,,,,,
Junior Men 17-18,1,146358,Owen,Daniell,,,,,,
Junior Men 17-18,2,123378,Will,Baldwin,Bicycleway.com/Oregon Paddle Sports,,,,,
Junior Men 9,1,144713,Beck,Marshall,,,,,,
Junior Men 9,2,143579,Israel,Jr. melson,,,,,,
Junior Women 10-12,1,150858,Aspynn,Westby,,,,,,
Junior Women 10-12,2,150859,Greta,Jungjohann,,,,,,
Junior Women 10-12,3,144712,Elise,Bell,,,,,,
Junior Women 17-18,1,81487,Kristina,Owen,Capitol Velo,,,,,
Masters 35+ 1/2,1,62436,Billy,Truelove,,,,,,
Masters 35+ 1/2,2,10534,Alexander,Lehnert,Hutch's Eugene,,289322,,,
Masters 35+ 3,1,86278,Rob,Marten,Team Cycle Sport,,,411.4191191922,392.81585636568,
Masters 35+ 3,2,7581,Chuck,Hood,,,,447.63796328071,404.92357591744,
Masters 35+ 3,3,130838,jason,Bavuso,Murder of Crows,,283708,450.3291054127,417.03129546921,
Masters 35+ 3,4,10657,Jeff,Sakacsi,,,,483.79274555587,429.13901502097,
Masters 35+ 3,5,77975,Thomas,Pastor,Deschutes Brewery,,,409.31872632757,441.24673457273,
Masters 35+ 3,6,45701,Steve,Williams,,,,412.69006149785,453.35445412449,
Masters 35+ 3,7,16320,Bernard,Acevedo,,,195106,441.24673457273,465.46217367625,
Masters 35+ 3,8,95598,Stuart,Pearson,Bicycleway.com/Oregon Paddle Sports,,,404.9934613122,477.56989322801,
Masters 35+ 3,9,17719,David,Rasca,,,,442.59174326654,489.67761277978,
Masters 35+ 4,1,81585,James,Owen,Capitol Velo,,,493.81819462954,460.66797837236,
Masters 35+ 4,2,123304,Luke,Bergerson,Capitol Velo,,,532.68777986509,482.13988300131,
Masters 35+ 4,3,123369,Thomas,Smith,Bicycleway.com/Oregon Paddle Sports,,128154,509.05395341325,503.61178763026,
Masters 35+ 4,4,9293,Blaine,Zumwalt,,,,523.31621492966,525.0836922592,
Masters 35+ 4,5,39977,Keith,Leavitt,,,,561.37547249016,546.55559688815,
Masters 35+ 4,6,45022,Shea,Hawes,,,,525.0836922592,568.0275015171,
Masters 35+ 4,7,56103,Adam,Bergerson,Capitol Velo,,,612.38277280949,589.49940614604,
Masters 50+,1,109782,Perry,Lund,,,,358.27025060465,339.53466586684,
Masters 50+,2,4175,John,Wilson,Team S+M,,222495,331.11698074055,331.11698074055,
Masters 50+,3,77666,Timothy,Shreve,Hutch's Eugene,,,442.39498821094,396.49745074827,
Masters 50+,4,92405,Michael,Metz,bicycleattorney.com,,51541,388.59648129198,424.97884318899,
Masters 50+,5,4185,Greg,Talbert,,,568516,424.97884318899,453.4602356297,
Masters 50+,6,10964,Dave,Metz,,,,530.05321837032,481.94162807042,
Masters 50+,7,106627,Tim,Broderick,Bicycleway.com/Oregon Paddle Sports,,,525.43055488417,510.42302051113,
Masters 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,,,
Masters 60+,2,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters 60+,3,15534,Rick,Gregory,,,303502,,,
Masters 60+,4,84476,Loren,Russell,,,545880,,,
Masters Women 35+ 3,1,15557,Kelly,Sandow,Grixsen Brewing p/b West End Bikes,,,,,
Masters Women 45+,1,143537,Donna,Metz,bicycleattorney.com,,569893,,,
Masters Women 45+,2,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Men 2,1,82809,Lucas,Strain,,,548136,366.62098146605,366.62098146605,
Men 2,2,77230,Ian,Jungjohann,,,,461.69376730456,413.67003109106,
Men 2,3,1515,Sean,Wilson,,,133878,522.80757708847,422.00336442439,
Men 2,4,61871,Justin,Ziehnert,Grixsen Brewing p/b West End Bikes,,440826,380.49833773515,430.33669775773,
Men 2,5,92718,Micah,Sardell,Hutch's Eugene,,489727,399.50764804011,438.67003109106,
Men 2,6,110055,Matt,Jamison,Grouptrail Cycling,,,417.29728989672,447.00336442439,
Men 3,1,58546,John,Morehouse,Grixsen Brewing p/b West End Bikes,,,475.03527045528,403.08861058014,
Men 3,2,112507,Cassidy,Bigsby,Grixsen Brewing p/b West End Bikes,,,400,400,
Men 3,3,123365,Caleb,Dickson,Corvallis Cyclery Racing,,,468.59343147854,422.00157020535,
Men 3,4,102595,Brad,Davidson,Word-RCB by Cyclisme,,,423.66791189482,431.45805001796,
Men 3,5,95598,Stuart,Pearson,Bicycleway.com/Oregon Paddle Sports,,,404.9934613122,440.91452983056,
Men 3,6,50296,Franz,Bruggemeier,Portland Bicycle Studio,,287888,439.24818814109,450.37100964317,
Men 4,1,135769,Zachary,Skalet,,,,,,
Men 4,2,121356,Chris,Sarrett,Pacific Power Blue Sky,,467958,,,
Men 4,3,90977,Michael,Antonishen,,,,,,
Men 4,4,45328,Mark,Lipchick,Hutch's Eugene,,,,,
Men 5,1,150861,David,Prats,Pacific Power Blue Sky,,,540,519.0831841451,
Men 5,2,146358,Owen,Daniell,,,,650.27728048367,530.65313710873,
Men 5,3,59218,August,Lehnert,,,313262,540,542.22309007237,
Men 5,4,11763,Martin,Lisk,Hutch's Eugene,,,523.8110298771,553.793043036,
Men 5,5,16742,James,Murez,,,,583.03370932014,565.36299599964,
Men 5,6,143668,Jared,Hass,,,,567.58608607201,576.93294896327,
Singlespeed,1,62436,Billy,Truelove,,,,,,
Singlespeed,2,9188,Sal,Collura,Hutch's Eugene,,,,,
Singlespeed,3,62358,Patti,Wolfe,Murder of Crows,,,,,
Singlespeed,DNF,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Women 1/2,1,62430,Gabrielle,Lehnert,Hutch's Eugene,,392569,,,
Women 3,1,150860,Megan,Stube,,,,,,
Women 3,2,62358,Patti,Wolfe,Murder of Crows,,,,,
Women 4,1,135774,Emma,Armstrong,Corvallis Cyclery Racing,,,,,
Women 4,2,143563,Renee,Beard,,,,,,
Women 4,3,92712,Leslie,Thomas,Hutch's Eugene,,,,,
Women 5,1,135780,Shannon,Sardell,,,,,,
Women 5,2,100702,Vikki,Bourcier,Grixsen Brewing p/b West End Bikes,,386032,,,
Women 5,3,128533,Kristina,Florin,,,486673,,,
