Race Name,Race Date,Category Name,Place,Total Racers,Points
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,10,55,385.54327824783,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,8,20,453.64093692151,
Orchard Cross ,2021-10-31,Men Cat 3/4,8,30,350.35813398695,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 3/4,5,10,381.39517209951,
BossCross,2022-10-15,Men Cat 4/5,4,51,384.23202534792,
Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),5,22,418.39958003468,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,38,63,557.50464047665,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,12,35,398.31064246367,
Belltown Cyclocross,2022-10-23,Men Cat 4,3,32,359.91615443098,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),32,40,434.43029596816,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),13,34,364.97108624133,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,39,71,401.66832567992,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,19,22,409.25759387257,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,59,92,383.31332359876,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,20,42,411.24666945654,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,5,27,360.84732238603,
BossCross,2023-10-14,Men Cat 3/4,8,21,374.38533166549,
Keene PumpkinCross,2023-10-15,Men 3,13,22,393.19594886105,
Keene PumpkinCross,2023-10-15,Mens Single Speed,14,15,491.47104340806,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,15,24,345.37728755238,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,21,27,460.71076014974,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,33,71,386.94151171326,
