Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Women Cat. 4,5,17,555,
Jingle Cross Rock #1,2008-11-29,Women Masters 35+,6,10,545.5943389139,
Jingle Cross Rock #2,2008-11-30,Women Masters 35+,6,8,,
Cross Nationals B Races,2008-12-11,B Women,19,31,612.28601684824,
Cross Nationals Day 2,2008-12-12,Women 45-49,15,24,603.61833488669,
Olde Towne Vande Cross,2009-10-11,Women - MR - 40-49,1,1,,
Olde Towne Vande Cross,2009-10-11,Women - 1/2/3/4,7,9,,
Cattle Cross,2009-10-24,Womens 4,5,10,485,
Psyclofest 2K9,2009-10-25,Women's Beginners,1,2,,
Psyclofest 2K9,2009-10-25,Womens Open,7,7,,
Iowa State Cross Championships,2009-11-14,Women 4,5,10,558.24555555556,
Devils CX,2009-11-15,Womens Beginners,1,4,,
Devils CX,2009-11-15,Women's Open,9,10,550.7921397485,
Middle Park Madness,2009-11-22,Womens Beginners,2,4,,
Middle Park Madness,2009-11-22,Womens Open,7,8,,
Jingle Cross - Friday,2009-11-27,Women Cat 4,9,19,590,
Jingle Cross - Sunday,2009-11-29,Masters Women 35+,8,9,,
Dirty Wooden Shoe,2010-10-2,M45+,5,7,526.07095354722,
Devils CX - EICE#2,2010-10-10,M 55+,5,7,581.84469996737,
Devils CX - EICE#2,2010-10-10,Womens Open,3,3,,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,4,9,462.11217295082,
Bobbers CX#2 - EICE #3,2010-10-16,Women Open,7,8,519.50026257432,
Middle Park Madness - EICE#4,2010-10-17,M 55+,5,6,538.44572240554,
Middle Park Madness - EICE#4,2010-10-17,Women Open,8,8,502.32836009539,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,6,8,546.0033691716,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Womens Open,5,5,,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,6,8,546.0033691716,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Womens Open,5,5,,
Psyclofest 2k10 - EICS #7,2010-11-7,45+,11,15,505.39873397445,
Psyclofest 2k10 - EICS #7,2010-11-7,Womens Open,6,7,549.56924016533,
Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,2,11,465.43213265673,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Masters 35+   ,3,8,474.45605730226,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,10,17,496.65582598865,
Jingle Cross Rock- Day #2,2010-11-27,Women 35+,4,7,505.79118065879,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 55+,9,13,525.44861954035,
Jingle Cross Rock - Day #3,2010-11-28,Women Masters 35+,6,8,535.51350056634,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,26,29,568.92469704154,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,28,40,604.90939747354,
Altoona Cyclocross,2011-10-2,M45+,11,14,588.52056933236,
Altoona Cyclocross,2011-10-2,W 45+,1,5,,
Cattle Cross,2011-10-8,W 45+,1,1,,
Morgan Cross,2011-10-9,Women Open,5,7,518.61171440677,
Morgan Cross,2011-10-9,W 35+,1,1,,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M 55+,5,7,527.41612765351,
Perkin Park Cruiser Cross - Burlington,2011-10-16,W Open,3,4,,
Bobbers CX #1,2011-10-22,M 55+,4,9,472.96193869929,
Bobbers CX #1,2011-10-22,Women Open,5,9,505.27714598769,
Devils CX 2K11,2011-11-6,M55+,6,10,497.07301439671,
Devils CX 2K11,2011-11-6,W Open,5,9,488.85403677825,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,14,16,551.05044323004,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,22,33,521.35262985662,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,23,36,521.66782706672,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,22,29,536.17443686197,
Iowa State CX Champs - Altoona,2011-12-10,W 35+,1,5,,
Badger Cross Day 2,2011-12-11,Women Masters 555+ Cat 1/2/3  55-99,DNF,2,,
Badger Cross Day 2,2011-12-11,Women Masters 555+ Cat 1/2/3  55-99,DNF,2,,
Badger Cross Day 2,2011-12-11,Women Women Category 3  19-29,9,9,608.69830726642,
Cross Nationals Day 2,2012-01-5,Women Master  50-54,11,13,575.20667234714,
Dirty Wooden Shoe Cross,2012-10-6,M55+,4,6,516.3140420955,
Dirty Wooden Shoe Cross,2012-10-6,W123,4,4,,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 55-99,5,7,536.67343195,
Sun Prairie Cup,2012-10-21,Women Category 3  ,12,12,602.36053805215,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,10,17,556.09411413464,
Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,13,14,531.41985637857,
Morgan Cross,2012-11-3,Women Cat1/2/3/4  ,6,8,566.14062354239,
Morgan Cross,2012-11-3,Men Master 55+  ,10,10,595.28285504354,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,15,18,548.33895347,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,18,19,596.77038808469,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,12,12,664.67065335023,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,5,10,491.34692083256,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,6,11,478.60939212183,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,10,11,503.19254561574,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3/4 Masters 35+,8,8,615.57282166279,
Badger Cup Day 2,2012-12-9,Women Category 3  ,9,12,543.59426234088,
Cross Nationals Day 2,2013-01-10,Women  Master 50-54,9,10,558.97951523805,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3/4/5 Masters 35+,3,8,529.39613314286,
Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3/4 Masters 45+,4,4,,
Morgan Cross,2013-10-5,Mixed Cat 4,9,10,600.85722563306,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,16,17,626.08008197692,
Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,12,12,570.45986892063,
Spooky Cross Day 1,2013-11-2,Men  Masters 55+,8,8,613.23723650912,
Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,12,12,565.06957443943,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,11,14,574.70325701847,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,9,9,615.28129431601,
Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3/4 Masters 35+,3,7,522.14138142166,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,17,23,648.86384068089,
Oakley Night Cap Cross Day 1,2014-09-27,Women Master 45+ Pro/Cat Open,DNF,6,,
Oakley Night Cap Cross Day 2,2014-09-28,Women Master 45+ Pro/Cat Open,2,3,,
Capital City Cross,2014-10-18,Women Masters 45+ Pro/Cat Open,3,3,,
Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,15,16,649.81580945422,
Jingle Cross Day 2,2014-11-15,Women Masters 35+ Cat 1/2/3/4,12,13,604.18988526297,
Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,11,12,571.74783952368,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,21,23,635.09413800643,
Twisted Cross,2015-09-19,Women Master 35+ Cat Pro/1/2/3/4/5,2,3,,
Night Cap Cross Day 1,2015-09-26,Women Master 35+ Pro/Cat Open,1,4,,
Night Cap Cross Day 2,2015-09-27,Women Master 35+ Pro/Cat Open,1,3,,
Psyclofest,2015-10-4,Fat Bike,4,4,,
Psyclofest,2015-10-4,Women Open,5,5,,
Sunnyside Cyclocross,2015-10-17,Women Masters 35+ Open,4,5,,
Bobbers Cross,2015-10-24,Women Open,10,11,501.94140354971,
Bobbers Cross,2015-10-24,Women MR 35+,3,5,,
Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,16,17,501.94871750433,
Iowa State Cyclocross Championships,2015-11-14,Women Masters 35+ Pro/Cat 1/2/3/4,7,9,547.28060596643,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Women Open  Cat 1/2/3,5,5,,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Women Open  Open,7,11,552.9971354204,
Cannonball Cross Day 1,2016-09-3,Women Cat 3,4,4,,
Cannonball Cross Day 2,2016-09-4,Women Cat 3,2,2,,
Cannonball Cross Day 2,2016-09-4,Women Masters 35+ Open,3,4,,
Twisted Cross,2016-09-17,Men Master 55+ Cat Pro/1/2/3/4/5,6,12,555.28812699421,
Twisted Cross,2016-09-17,Women Master 35+ Cat Pro/1/2/3/4/5,2,3,,
Jingle Cross Day 3,2016-09-25,Women Masters 45+,10,11,599.90480784693,
Sunnyside Cyclocross,2016-10-15,Men Masters 55+ Open,4,5,,
Sunnyside Cyclocross,2016-10-15,Women Masters 45+ Open,2,3,,
Bobbers Cross,2016-10-23,Women masters 35+,6,7,523.56985504133,
Bobbers Cross,2016-10-23,Men masters 55+,7,12,540,
Creepy Treads,2016-10-28,Women MM 60+,3,1,,
Creepy Treads,2016-10-28,Women FAT BIKE -,1,1,,
Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,9,11,555.26108749815,
Morgan Cross,2016-11-5,Women Masters 35+ Cat 1/2/3/4,3,3,,
Valley Cross - Race 1,2016-11-19,Women c F Pro/Cat Open,3,6,430.22091151543,
Iowa State CX Championships,2016-12-3,Women 55+ Masters,4,4,,
Cannonball Cross Day 1,2017-09-2,Women Masters 35+ Open,2,4,,
Cannonball Cross Day 1,2017-09-2,Men Masters 55+ Open,13,16,656.39276902391,
Cannonball Cross Day 2,2017-09-3,Women Masters 35+ Open,4,5,,
Cannonball Cross Day 2,2017-09-3,Men Masters 55+ Open,6,10,489.31498932663,
Jingle Cross Inc.,2017-09-15,Women Masters 45+,7,11,548.6779755047,
Jingle Cross Inc.,2017-09-16,Women Masters 45+,10,11,626.4522182246,
Captain's Cross,2017-10-7,Women Masters 35+ Open,7,10,529.40729886822,
Bobbers Cross,2017-10-14,fat bike,6,6,591.00173214264,
Bobbers Cross,2017-10-14,Women masters 35+,2,3,,
the GRAND Day 1,2017-10-21,Women Masters 45+ Open,3,5,,
the GRAND Day 1,2017-10-21,Women Cat 3/4/5,3,6,554.86572269335,
the GRAND Day 2,2017-10-22,Women Masters 45+ Open,2,3,,
Spooky Cross,2017-10-28,Women Masters 35+,5,5,,
Spooky Cross Day 2,2017-10-29,Women Masters 35+,3,4,,
Twisted Cross Day 1,2017-11-18,Women Master 35+ Cat Pro/1/2/3/4/5,1,1,,
Twisted Cross Day 2,2017-11-19,Women Master 35+ Cat Pro/1/2/3/4/5,1,2,,
Iowa State Cyclocross Championships,2017-11-25,Women Masters 35+,5,7,544.22422430192,
Cannonball Cross Day 1,2018-09-1,Women Master 35+ Open,4,8,512.12792745281,
Trek CX Cup,2018-09-22,Women Master 55+ Cat 1/2/3/4,5,6,578.2904797175,
Jingle Cross Day 1,2018-09-28,Women Masters 45+,5,9,545.58114988596,
Jingle Cross Day 3,2018-09-30,Women Masters 45+,3,5,,
Twisted Cross Day 1,2018-10-13,Women Master 35+ Cat Pro/1/2/3/4/5,1,3,,
Twisted Cross Day 2,2018-10-14,Women Master 35+ Cat Pro/1/2/3/4/5,1,3,,
the GRAND Day 1,2018-10-20,Women Masters 45+ Open,1,2,,
the GRAND Day 2,2018-10-21,Women Masters 45+ Open,1,3,,
Spooky Cross,2018-10-28,Women Masters 35+,4,4,,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,17,21,593.79028415756,
Cannonball Cross,2019-08-31,Women Masters 35+ Open,3,6,516.75669881456,
Jingle Cross Day 1,2019-09-13,Women Master 40+,9,11,575.14031413615,
Jingle Cross Day 3,2019-09-15,Women Master 40+,5,8,543.65715665435,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,16,20,568.03606734241,
Capital City Cross Day 1,2019-09-28,Women Masters 45+ Open,1,3,,
Twisted Cross - Day 1,2019-10-12,Women Master 35+ Cat Pro/1/2/3/4/5,2,7,532.6748585548,
Twisted Cross - Day 2,2019-10-13,Women Master 35+ Cat Pro/1/2/3/4/5,2,4,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women masters 45+ Open,3,6,522.86377155897,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women masters 45+ Open,2,4,,
Bobbers Cross,2019-11-3,Women  Pro/Cat 1/2/3,6,7,577.05904887718,
MIDSTATE CX,2019-11-16,Women  Masters 45+,1,3,,
MIDSTATE CX,2019-11-17,Women  Masters 45+,2,3,,
Iowa State Cyclocross Championships,2019-11-23,Women Masters 55+,3,4,,
Valley Cross,2020-10-10,Women 45-54 Masters 45+,1,2,,
Valley Cross,2020-10-31,Women MR 45+,2,4,,
Capital City Cross,2021-09-25,Women Masters 45+ Open,2,6,504.07308209384,
Capital City Cross,2021-09-26,Women Masters 45+ Open,1,2,,
Twisted Cross,2021-10-2,Women  Master 35,3,4,,
Twisted Cross,2021-10-3,Women  Master 35,4,5,,
The Grand Day 1,2021-10-23,Women masters 45+ Open,3,6,514.9570094382,
City Park Cyclocross,2021-11-6,Women  Masters 45+,2,5,,
Creekside Cross,2021-11-7,Women  Masters 45+,2,3,,
Valley Cross,2021-11-20,Women  Masters 45+,2,4,,
Iowa State Cyclocross Championships,2021-12-4,Women  Masters 55-64,2,3,,
Twisted Cross,2022-09-17,Women Masters 35+,5,9,525.16980253606,
Twisted Cross,2022-09-18,Women Masters 35+,5,6,542.53741361594,
Capital City Cross,2022-09-24,Women Masters 45+ Open,1,3,,
City Park Cyclocross,2022-10-15,Women Masters 45+,1,2,,
Cannonball Cyclocross,2023-09-2,Men MASTER 55+ OPEN,8,8,517.74830463322,
Cannonball Cyclocross,2023-09-2,Women MASTER 35+ OPEN,3,4,,
The Grand,2023-10-21,Women masters 45+ Open,3,6,534.39206929356,
Creekside Cross,2023-11-5,Women Masters 45+,1,5,,
Iowa State Cyclocross Championships,2023-12-2,Women  Master 55-64,1,3,,
