Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,DNF,30,708.86961321607,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,22,24,617.17843472555,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Women Cat 4/5,5,11,575.583014646,
Lindenwood Tuesday Night CX Series,2017-09-26,Women WMN,2,5,,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,3,11,537.56078753834,
Lindenwood Tuesday Night CX Series,2017-10-3,Women WMN,1,4,,
Lindenwood Tuesday Night CX Series,2017-10-10,Women WMN,1,5,,
Pumpkin Hop Cross,2017-10-14,Women Cat 4/5,1,4,,
Lindenwood Tuesday Night CX Series,2017-10-17,Women WMN,1,4,,
Lindenwood Tuesday Night CX Series,2017-10-24,Women WMN,DNF,2,,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,5,26,512.14114310242,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,3,26,492.83614528952,
Lindenwood Tuesday Night CX Series,2017-10-31,Women WMN,1,3,,
The Derby City Cup Day 1,2017-11-4,Women Wave 2,2,14,483.41551710199,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,33,47,567.28896922558,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 4/5,DNF,15,660.18988162731,
Lindenwood Tuesday Night CX Series,2017-11-14,Women WMN,1,2,,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,DNF,21,524.50980382433,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,19,21,545.1284635199,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 1/2/3,6,6,508.2922889222,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,33,35,604.68928822138,
Lindenwood Tuesday Night CX Series,2018-10-2,Women WMN,2,3,,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,DNF,12,476.99483336276,
Lindenwood Tuesday Night CX Series,2018-10-9,Women WMN,3,5,,
Lindenwood Tuesday Night CX Series,2018-10-16,Women WMN,1,2,,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,9,20,501.73375297991,
Lindenwood Tuesday Night CX Series,2018-10-30,Women WMN,1,4,,
Lindenwood Tuesday Night CX Series,2018-11-6,Cat 4/5,4,7,540,
Lindenwood Tuesday Night CX Series,2018-11-6,Women WMN,1,1,,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,18,33,506.01605229947,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,14,32,496.46213724484,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Women  A,5,7,505.08557626032,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),32,44,529.96724351585,
Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,6,13,495.33679641406,
