Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,14,38,583.38201943928,
VCXC Aldergrove Day 1,2021-11-13,Novice Men,5,31,474.33673469388,
VCXC Aldergrove Day 2,2021-11-14,Novice Men,4,16,479.77844897959,
ValleyCross,2021-11-21,Novice Men,2,15,441.05143411079,
Vanier Park CX,2022-09-25,U15 Men,2,8,488.31137017719,
Coquitlam Cyclocross Circuit,2022-10-1,U15 Men,1,9,465.05553926142,
Eagle Mountain CX Race,2022-10-15,U15 Men,2,9,486.81859939504,
JunkYard Cross,2022-10-23,U15 Men,1,7,465.05553926142,
Pumpkin Cross,2022-10-30,Novice Men,7,41,458.75785552958,
Quest for the Tri-Force of Cyclocross,2022-11-20,U15 Men,1,8,468.39191790504,
Canadian Cyclocross Championships,2022-11-26,U15 Men,1,15,469.72860436822,
Trek Bear Crossing Grand Prix,2022-11-27,U15 M,1,12,469.72860436822,
Coquitlam Cyclocross Super Circuit,2023-10-15,U17 Men,2,8,462.80746290727,
Canadian National Championships,2023-11-25,U17 Men,8,21,453.52530043122,
Bear Crossing Grand Prix,2023-11-26,U17 Men UCI C2,5,19,404.30789144389,
