Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,22,32,653.49654243898,
Caffeinated Cross,2015-10-4,Women Cat 4,14,21,672.04576291774,
Community CX,2015-10-17,Women Cat 3/4,18,23,698.8813151877,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,17,30,673.56415180084,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,47,55,757.48361878411,
Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,9,16,600,
Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,19,24,737.94326122105,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,18,27,636.47476125966,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),18,22,681.74895223909,
Newtown Cyclocross,2016-11-6,Women Cat 3/4,4,11,584.22383676796,
March Farm Cyclo Madness,2016-12-17,Women Cat 3/4,1,1,,
Elm City CX,2016-12-18,Women 3/4 (Women),8,11,660.91237987559,
Newtown Cross,2018-09-23,Women Cat 3/4/5,1,6,540.74617213469,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,15,56,512.59362948212,
Belltown CX,2018-10-20,Women Cat 4/5,3,21,496.31006856715,
Brodie CX,2018-10-28,CAT345 Women,6,7,555.10042815826,
CHESHIRE CROSS,2018-11-3,Cat 3-5 (Women),9,15,586.16550915898,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,13,39,537.96304340087,
Bishops Orchard Cyclocross Race,2018-11-25,Women Cat 4/5,4,10,567.68858471307,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,6,29,503.28897250507,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,13,41,537.08887515382,
Newtown Cross,2019-09-22,Women Cat 3/4/5,3,14,545.93034076201,
Belltown Cross,2019-10-20,Women Cat 3/4/5,2,23,467.06345113096,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Women Cat 3/4/5,3,6,517.07744264683,
Cheshire Cross ,2019-11-2,Women  Cat 345,4,20,488.64050724767,
Cheshire Cross ,2019-11-2,Women Single Speed,4,5,,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,7,41,489.32155981117,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,10,51,499.51963568682,
KMC CROSS FEST,2019-11-23,Women  3-45,6,21,491.2530207679,
Bishops Orchards CycloCross Race,2019-12-1,Women Cat 3/4/5,2,9,488.06083265108,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Single Speed,2,2,,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,15,17,582.7796436235,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,8,13,527.73908117033,
Newtown Cyclocross,2020-09-27,Women Cat 3/4/5,6,8,546.13024591222,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,75,84,622.15645711026,
Newtown Cyclocross,2021-09-19,Women Pro/1/2/3,5,7,514.26656067771,
Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,11,22,581.67179355365,
Cheshire Cross,2021-10-31,Women Category 3 4 5,10,20,577.399933903,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,9,14,612.34229766812,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Single Speed,1,1,,
