Race Name,Race Date,Category Name,Place,Total Racers,Points
David Douglas CX,2010-10-2,Beginner Men,21,28,578.75624729305,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,59,115,549.06823821206,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,36,74,536.34874981941,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,63,125,540,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,80,138,566.38475259294,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,31,105,477.37677258537,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,27,70,509.16896471179,
GPMC: David Douglas CX #1,2011-09-3,Category C,DNF,26,669.38887487567,
GPMC: Hood River Double Cross,2011-09-17,Category C,DNF,30,596.72477999626,
Hood River Double Cross Day Two,2011-09-18,Category C,22,28,516.36384970241,
Battle at Barlow,2011-09-24,Category C,24,60,487.17687673262,
Cross Crusade #1,2011-10-2,Category C,52,126,514.69334525024,
Cross Crusade #2,2011-10-9,Category C,39,79,523.70931486187,
GPMC: Ninkrossi,2011-10-15,Category C,17,21,598.72118342867,
Cross Crusade #3,2011-10-16,Category C,64,133,530.33046924634,
GPMC: Het Meer CX Race,2011-10-22,Category C,12,21,523.20327886727,
Cross Crusade #4,2011-10-23,Category C,64,108,571.02166109854,
Cross Crusade #5,2011-10-29,Category C,23,68,466.00323835182,
Cross Crusade #6,2011-10-30,Category C,17,67,428.25922527567,
Cross Crusade #7,2011-11-6,Category C,33,103,455.16491726888,
Cross Crusade #8,2011-11-13,Category C,54,117,522.25121940904,
Kruger's Crossing CX Classic,2011-11-20,Category C,14,64,429.75111587208,
GPMC: Winter Cross,2011-12-4,Category C,7,20,449.96781256075,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,62,86,587.41364391967,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,13,75,443.88071107974,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,10,50,434.53898916909,
Double Cross Day Two,2012-09-16,Master 35+ C,22,71,471.56529745338,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,12,58,435.18632635332,
Battle at Barlow,2012-09-30,Masters 35+ C,14,110,414.18702213217,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,69,224,483.1973774407,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,18,160,402.24454819529,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,25,217,415.23463665821,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,16,126,416.37294267434,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,25,109,448.82956226515,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,34,161,428.29981787425,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,30,154,420.10349462902,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,41,179,454.53067476366,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,23,80,493.289632163,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,26,58,508.61483118467,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,16,33,537.76788838113,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,26,51,531.30063382602,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,26,200,425.57867199687,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,51,152,490.60124979483,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,37,117,492.24022090174,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,75,163,530.76289520064,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,61,146,508.99855565448,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,46,135,499.86401666035,
DDCX 1,2014-08-30,Masters 35+ C,36,68,555.39071644141,
