Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,36,37,461.67045938851,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,30,35,458.85744271445,
Toi Toi Cup - Slany,2018-10-27,Men Junior,39,42,471.00798136271,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,36,37,492.80512041969,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,30,30,468.56358611718,
Czech National Cyclo-Cross Championships - MJ,2018-12-15,Men Junior,27,27,500.21402308534,
Toi Toi Cup,2019-10-28,Men Elite,56,57,298.55366006179,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,38,39,340.59155493272,
Toi Toi Cup,2019-12-7,Men Elite,32,34,334.0937140527,
Toi Toi Cup,2019-12-14,Men Elite,32,35,318.11727318292,
Czech National Championships - ME WE,2020-01-12,Men Elite,28,29,298.63626103511,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,52,56,281.9801690566,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,52,56,324.34960180517,
Toi Toi Cup,2021-09-28,Men Elite,40,40,302.17073725783,
Toi Toi Cup,2021-10-16,Men Elite,41,43,329.52844182346,
Toi Toi Cup,2021-12-11,Men Elite,28,30,297.16198210048,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,31,34,276.64503073567,
Toi Toi Cup,2022-09-28,Men Elite,41,45,338.99159918394,
Toi Toi Cup,2022-10-1,Men Elite,38,39,312.83229913331,
Toi Toi Cup,2022-10-8,Men Elite,31,35,281.45759837191,
Toi Toi Cup,2022-11-12,Men Elite,25,26,316.99725791535,
Toi Toi Cup,2022-11-17,Men Elite,28,29,315.19252094088,
Toi Toi Cup,2022-12-3,Men Elite,25,27,313.07793329028,
Toi Toi Cup,2022-12-10,Men Elite,20,22,303.4852245179,
Czech National Championships,2023-01-15,Men Elite,26,30,300.81677360567,
Toi Toi Cup,2023-09-28,Men Elite,46,48,323.35572250719,
Toi Toi Cup,2023-10-7,Men Elite,32,35,333.67039177651,
Toi Toi Cup,2023-10-14,Men Elite,34,35,318.56440870934,
Toi Toi Cup,2023-10-21,Men Elite,31,36,301.26762610481,
Toi Toi Cup,2023-11-11,Men Elite,28,31,293.35509179819,
Toi Toi Cup,2023-12-2,Men Elite,31,34,304.95861821837,
Toi Toi Cup,2023-12-9,Men Elite,25,29,295.74995902139,
Czech National Championships,2024-01-14,Men Elite,38,41,297.45835957484,
