Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,10,26,328.90443544641,
JR Ranch,2010-10-2,Masters 35+,9,26,311.26923076923,
Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,7,15,320.80319323491,
Jackson Meadows Cyclocross,2010-10-23,Men A,17,28,319.96215177674,
Green Acres Cyclocross,2010-10-24,Masters 35+,7,15,318.89810593733,
Red Barn Cyclocross,2010-10-30,Masters 35+,8,15,317.78843513643,
Gopher Gallop Cyclocross,2010-11-7,Masters 35+,7,12,313.12997698494,
Zac Daab Cyclocross,2010-11-14,Men A,12,28,268.03115182882,
Mill City CX,2010-11-20,Masters 35+,4,10,284.37401734073,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,28,42,262.00781835779,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,6,24,274.85671623348,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,4,16,296.04438526577,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,2,13,254.5865896625,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,36,26,334.74960893444,
Tuesday Night Cross,2012-09-11,Men Master  35-99,4,46,248.70582768572,
Sculpture Cross,2012-09-16,Men Cat 2/3  35+,2,5,,
Tuesday Night Cross,2012-09-18,Men Master  35-99,1,48,270.49853981953,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,13,45,285.05685729096,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,58,68,314.77543957077,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,5,17,248.45552404643,
Tuesday Night Cross,2012-09-25,Men Master  35-99,3,42,238.82874331136,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,8,38,279.16433393381,
EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,5,17,261.30462531362,
Tuesday Night Cross,2012-10-2,Men Master  35-99,4,47,261.76364208388,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,6,41,259.11758441591,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,10,23,294.55004332034,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,32,85,272.44593169568,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,73,80,316.09884081237,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,38,83,295.59626026408,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),13,33,284.94257920647,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),15,33,287.07493508386,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,15,32,291.57402259727,
The Fridley CX,2012-10-28,Men Cat 1/2  ,12,16,314.93832468325,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,12,22,293.23367508871,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,4,38,260.58860437782,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,12,37,287.23108777983,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,2,17,240.17741916287,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,6,29,248.51850109685,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,3,27,286.26089150572,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,32,39,293.21866952059,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,4,15,295.70704271779,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,3,40,274.93484249297,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,5,62,224.68402494369,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,6,15,350.37638439552,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,DNF,28,431.73402503386,
Badger Cup Day 2,2012-12-9,Men Single Speed  ,2,12,304.46280831938,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,10,27,301.73681884603,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,2,55,241.55746258497,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,12,68,255.34181889467,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,2,60,266.81652375997,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,13,70,268.11322821422,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,2,48,267.34983668656,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,DNF,46,486.26989527845,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,DNF,30,552.62858165597,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,19,80,257.80267281602,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,12,70,238.02058406699,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,4,56,266.68489337602,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,5,36,293.34437046973,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 35+,2,8,300.32311845953,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,1,13,273.18110276937,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Singlespeed,1,7,300.69444977974,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,2,37,275.60017886203,
 Boulder Cup,2013-10-13,SM Open,46,64,295.28729487019,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,33,43,267.95815767795,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,33,40,263.19262078769,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,5,14,292.04630256947,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,1,13,278.84731158545,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,7,25,271.74906783529,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,3,24,278.35651234103,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,DNF,27,380.20267719293,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,7,92,254.72080148373,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,6,81,263.35556759098,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,42,57,282.32340560402,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,3,45,229.85570652346,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,7,59,243.51298237126,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,7,39,263.80287190604,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,44,59,289.77670521654,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,4,12,272.64212156106,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,4,26,322.25354050394,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,12,22,316.46737915772,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,2,32,271.1546022286,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,26,44,262.8171694775,
North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,12,13,330.17587925745,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,24,41,259.06618438214,
North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,2,14,245.42795094279,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,13,26,274.16164158688,
Resolution Cross Cup,2013-12-28,Men Open Singlespeed ,1,8,277.14060779002,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,11,20,288.49251330014,
MSG CX Series #9,2014-01-4,CX Pro/1/2,4,9,270.85837868149,
MSG CX Series #9,2014-01-4,CX Single Speed,1,8,333.22176905771,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),12,18,283.97090480877,
Kingsport Cup UCI,2014-01-5,CX Single Speed,1,5,,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,9,88,237.96855681728,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,16,35,348.68912853082,
Red Barn Classic CX #9,2014-10-25,singlespeed 18+ open,1,9,297.1972237692,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,8,40,277.82734840432,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,6,34,352.91577579933,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,13,22,337.39346566824,
Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,6,15,320.62378531396,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,DNF,30,558.03945727847,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,10,34,289.13318977073,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,9,23,299.19128355254,
VeloCX Day 2,2014-11-9,Men Single Speed,DNF,25,542.47184773469,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Singlespeed,2,6,354.03136094927,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men P/1/2/open,3,7,306.64906867743,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men P/1/2/open,4,8,306.93108191319,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 1/2,5,15,263.06923381607,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 1/2,6,13,291.89193601812,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,7,58,274.37430582663,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,DNF,23,499.69416388997,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,35,54,312.15922916308,
HPCX Day 2,2015-10-18,Pro/1/2 Men,DNF,42,329.31533530188,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,4,40,256.346818437,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men singlespeed 18+ open,DNF,19,564.17021345067,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,5,36,269.39009180324,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,4,34,258.24663883363,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,2,30,256.4222146127,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,21,61,306.34143793219,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,38,65,311.76956353883,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,23,68,306.12447034668,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,49,63,368.02085408927,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,11,47,282.03935875192,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,3,36,251.0234585847,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,DNF,24,451.48177823077,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,4,29,274.35931063556,
Ruts and Guts Day 1,2015-12-5,Master 40+,2,22,262.08329573139,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,DNF,28,335.41953837249,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,24,27,329.86135208297,
Ruts and Guts Day 2,2015-12-6,Master 40+,3,18,268.69032322372,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,19,31,282.86552527967,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,11,99,264.40513280875,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,28,93,285.93207192313,
US National Championships Day 4,2016-01-8,Men Singlespeed,16,133,239.70867027423,
US National Championships Day 5,2016-01-9,Men Industry,11,81,257.66180891606,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,4,24,266.25180325785,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,2,17,308.66437285761,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,DNF,48,466.73939124447,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,11,38,275.98005403855,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,9,41,268.52054084747,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,5,41,245.79674721949,
Jingle Cross Day 3,2016-09-25,Men Open Pro,48,55,281.84885747442,
Charm City Cross Day 1,2016-10-8,Men Open Pro,34,59,278.4152324158,
Charm City Cross Day 2,2016-10-9,Men Open Pro,42,62,305.79442952352,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,8,54,255.26444146176,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,8,44,263.39986258834,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,DNF,26,494.40106846919,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,4,22,255.26287431716,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,DNF,20,493.75347499704,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,34,44,337.48757254289,
HPCX Day 2,2016-10-30,Men Open Pro,30,43,317.80468136597,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,37,41,287.595728354,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,12,41,274.26235509786,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,55,81,350.86389962804,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,50,69,366.71816017895,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,20,26,322.27279614933,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,20,27,319.94242592448,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,6,18,270.82009251143,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,8,16,285.18455510127,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,14,99,248.3579127702,
Freewheel Bike CX,2017-10-8,Men SingleSpeed,3,11,343.22433790115,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,1,26,304.38226070815,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,14,36,317.26240270328,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),15,41,315.97591036217,
Karma CX Day 2,2017-10-29,Men Cat 1/2/3,1,14,278.82182945579,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,DNF,20,482.9137832583,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,11,16,318.67616248089,
MN State Championship Day 2,2017-11-19,Men 35-44,4,17,323.984363076,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,29,59,322.48420419445,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,4,19,309.18532157042,
MN State Cyclocross Championships,2021-11-21,Men Cat 1/2,9,11,335.25459858577,
