First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brittlee,Bowman,Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,3,10,363.20162218378,
Daniel,Chabanov,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,10,27,238.25476113356,
Sam,O'keefe,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,11,49,225.57860720251,
Brittlee,Bowman,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,11,35,376.1794866607,
Elizabeth,White,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,17,35,438.00231856327,
Sam,O'keefe,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,23,48,279.83628307723,
Brittlee,Bowman,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,14,38,381.52371877152,
Elizabeth,White,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,21,38,443.69391021156,
Brittlee,Bowman,Supercross Cup Day 2,2016-11-20,Women Pro Open,18,39,407.05282765302,
Sam,O'keefe,Supercross Cup,2016-11-19,Men Pro Open,50,53,378.27089908595,
Brittlee,Bowman,Supercross Cup,2016-11-19,Women Pro Open,18,45,394.39166895039,
Richard,Sachs,Supercross Cup,2016-11-19,Men Masters 55+,31,43,505.82918841082,
Daniel,Chabanov,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,20,69,248.09084656109,
Brittlee,Bowman,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,16,40,388.37828866418,
Elizabeth,White,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,25,40,481.208334682,
Daniel,Chabanov,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,11,81,215.47648457609,
Brittlee,Bowman,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,11,47,320.92027596863,
Elizabeth,White,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,18,47,382.00138743586,
Brittlee,Bowman,HPCX Day 2,2016-10-30,Women Open Pro,12,36,381.09201808275,
Sam,O'keefe,HPCX Day 2,2016-10-30,Men Open Pro,40,43,363.39609506444,
Richard,Sachs,HPCX Day 2,2016-10-30,Men Masters 55+,11,24,473.37112833744,
Richard,Sachs,HPCX Day 1,2016-10-29,Men Masters 55+,20,36,519.88238832246,
Brittlee,Bowman,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,11,36,375.40459789093,
Elizabeth,White,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,30,36,539.74341004309,
Sam,O'keefe,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,13,44,242.51081348965,
Daniel,Chabanov,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,7,40,207.33758595656,
Brittlee,Bowman,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,10,33,366.88747792759,
Daniel,Chabanov,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,11,65,209.00588670533,
Sam,O'keefe,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,15,65,224.13275350676,
Brittlee,Bowman,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,15,39,376.72891613583,
Elizabeth,White,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,19,39,411.82536172275,
Richard,Sachs,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,47,67,546.08693436529,
Richard,Sachs,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,51,71,537.39747949014,
Daniel,Chabanov,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,15,68,216.79779168491,
Sam,O'keefe,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,16,68,220.66924136924,
Brittlee,Bowman,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,16,42,372.31497351548,
Elizabeth,White,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,19,42,397.85082180597,
Daniel,Chabanov,Charm City Cross Day 2,2016-10-9,Men Open Pro,19,62,221.07928959929,
Sam,O'keefe,Charm City Cross Day 2,2016-10-9,Men Open Pro,24,62,239.49562436543,
Brittlee,Bowman,Charm City Cross Day 2,2016-10-9,Women Open Pro,12,42,318.384736658,
Elizabeth,White,Charm City Cross Day 2,2016-10-9,Women Open Pro,38,42,540.25085302929,
Richard,Sachs,Charm City Cross Day 2,2016-10-9,Men Masters 55+,24,47,464.12917737537,
Daniel,Chabanov,Charm City Cross Day 1,2016-10-8,Men Open Pro,17,59,210.96091167675,
Sam,O'keefe,Charm City Cross Day 1,2016-10-8,Men Open Pro,29,59,258.57572631608,
Brittlee,Bowman,Charm City Cross Day 1,2016-10-8,Women Open Pro,20,48,372.60641301322,
Elizabeth,White,Charm City Cross Day 1,2016-10-8,Women Open Pro,35,48,489.51807896424,
Richard,Sachs,Charm City Cross Day 1,2016-10-8,Men Masters 55+,17,48,402.79962517693,
Richard,Sachs,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,83,98,565.54522411047,
Elizabeth,White,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,22,39,435.77317872348,
Brittlee,Bowman,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,23,39,445.40710875073,
Daniel,Chabanov,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,21,56,226.15136683091,
Sam,O'keefe,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,25,56,240.77875922833,
Richard,Sachs,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,85,109,536.89017157987,
Samuel,O'keefe,Nittany Lion Cross Day 1,2016-09-17,UCI Men,8,62,217.95213300794,
Daniel,Chabanov,Nittany Lion Cross Day 1,2016-09-17,UCI Men,9,62,221.61198660466,
Brittlee,Bowman,Nittany Lion Cross Day 1,2016-09-17,UCI Women,20,38,419.14718301944,
Richard,Sachs,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,26,50,491.62009156296,
Elizabeth,White,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,28,32,,
Daniel,Chabanov,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,24,41,,
Sam,O'keefe,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,33,41,,
Elizabeth,White,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,28,32,491.67196039753,
Richard,Sachs,Rochester Cyclocross Day 2,2016-09-11,Men Masters 55+,7,11,435.04975051854,
Daniel,Chabanov,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,24,41,225.115998912,
Sam,O'keefe,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,33,41,254.00709166154,
Elizabeth,White,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,33,33,,
Daniel,Chabanov,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,20,44,,
Sam,O'keefe,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,23,44,,
Elizabeth,White,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,33,33,501.58318531496,
Richard,Sachs,Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,9,14,451.2695745149,
Daniel,Chabanov,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,20,44,208.66811071734,
Sam,O'keefe,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,23,44,218.89439663456,
Daniel,Chabanov,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,12,43,241.62054495906,
Sam,O'keefe,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,999,43,382.05946661199,
Brittlee,Bowman,NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,8,30,340.14193092704,
Elizabeth,White,NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,18,30,441.42813640906,
Richard,Sachs,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,32,36,519.41357114664,
Sam,O'keefe,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,7,52,211.97509004758,
Daniel,Chabanov,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,9,52,220.8342971432,
Brittlee,Bowman,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,7,29,333.53106992811,
Elizabeth,White,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,999,29,558.5442598628,
Richard,Sachs,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,28,31,509.72514940696,
Sam,O'keefe,Supercross Cup Day 2,2015-11-22,Men Elite UCI,9,35,215.79109284527,
Sam,O'keefe,Supercross Cup Day 1,2015-11-21,Men Elite UCI,7,39,202.97649633288,
Daniel,Chabanov,Supercross Cup Day 1,2015-11-21,Men Elite UCI,16,39,250.95263903306,
Richard,Sachs,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,32,32,673.50432858966,
Brittlee,Bowman,Supercross Cup Day 1,2015-11-21,Women Elite UCI,9,38,346.63745999433,
Daniel,Chabanov,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,13,63,223.9623606918,
Sam,O'keefe,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,999,63,400.03385262204,
Brittlee,Bowman,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,9,36,357.74975430719,
Elizabeth,White,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,19,36,445.9172474061,
Sam,O'keefe,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,16,65,232.62316902089,
Brittlee,Bowman,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,10,38,355.54266012374,
Elizabeth,White,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,28,38,492.1964607151,
Samuel,O'keefe,HPCX Day 2,2015-10-18,Pro/1/2 Men,14,42,221.13535237448,
Daniel,Chabanov,HPCX Day 2,2015-10-18,Pro/1/2 Men,15,42,225.29612094861,
Brittlee,Bowman,HPCX Day 2,2015-10-18,Pro Women,3,27,323.95158709442,
Elizabeth,White,HPCX Day 2,2015-10-18,Pro Women,13,27,405.6030209938,
Richard,Sachs,HPCX Day 2,2015-10-18,Master Men 55+,11,20,485.22109359738,
Brittlee,Bowman,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,4,36,326.81483645363,
Elizabeth,White,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,22,36,441.9760532882,
Richard,Sachs,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,13,26,467.70209474614,
Daniel,Chabanov,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,9,54,203.33574914766,
Sam,O'keefe,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,23,54,261.9330076175,
Brittlee,Bowman,Charm City Cross Day 2,2015-10-11,Women Pro,2,36,303.87500031379,
Richard,Sachs,Charm City Cross Day 2,2015-10-11,Men 55+,11,34,395.66940981781,
Daniel,Chabanov,Charm City Cross Day 2,2015-10-11,Men Pro,9,60,199.57218511764,
Sam,O'keefe,Charm City Cross Day 2,2015-10-11,Men Pro,11,60,207.62606249566,
Richard,Sachs,Charm City Cross Day 1,2015-10-10, Men 55+,11,44,378.71444099079,
Brittlee,Bowman,Charm City Cross Day 1,2015-10-10, Women Pro,3,41,304.38976068637,
Daniel,Chabanov,Charm City Cross Day 1,2015-10-10, Men Pro,12,63,208.33221472517,
Sam,O'keefe,Charm City Cross Day 1,2015-10-10, Men Pro,58,63,381.91057650585,
Daniel,Chabanov,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,26,74,227.78318151573,
Sam,O'keefe,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,66,74,322.28374358598,
Brittlee,Bowman,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,21,56,370.31120926337,
Elizabeth,White,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,31,56,443.98620762628,
Brittlee,Bowman,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,23,61,372.65927693118,
Elizabeth,White,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,47,61,535.96625626968,
Sam,O'keefe,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,31,81,231.53684788318,
Daniel,Chabanov,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,32,81,234.31343564933,
Samuel,O'keefe,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,28,81,241.30931584225,
Daniel,Chabanov,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,32,81,253.37117726926,
Brittlee,Bowman,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,20,57,354.10892813946,
Elizabeth,White,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,42,57,492.38077400983,
Richard,Sachs,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,50,62,519.04630863878,
Daniel,Chabanov,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,21,85,226.35199650322,
Samuel,O'keefe,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,28,85,249.61308235588,
Brittlee,Bowman,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,20,65,346.02952003177,
Elizabeth,White,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,999,65,598.76155471616,
Richard,Sachs,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,47,64,483.23498752799,
Richard,Sachs,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,21,34,530.0693137876,
Sam,O'keefe,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,12,58,206.44496118384,
Daniel,Chabanov,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,17,58,222.8738830209,
Brittlee,Bowman,Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,8,36,347.6472120929,
Daniel,Chabanov,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,10,61,198.35983510954,
Sam,O'keefe,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,17,61,223.50922954146,
Brittlee,Bowman,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,9,42,325.50024481371,
Elizabeth,White,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,27,42,468.79329609224,
