Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,10,205428,Colden,Magee,,,,,,
Masters 45+/55+,17,205417,Andrew,Thorpe,,,,,,
Men Juniors 15-18,1,205434,Kaden,Smith,,,,,,
Men Juniors 15-18,2,205435,Christian,Ferguson,,,,,,
Men Juniors 9-14,2,177817,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,578.6474033728,563.59422101184,
Men Juniors 9-14,3,161942,Miller,Reardon,,,539193,650,585.19566575888,
Men Juniors 9-14,4,205422,Trevor,Thorpe,,,605958,650,606.79711050592,
Men Juniors 9-14,5,205423,Bryce,Thorpe,,,607386,650,628.39855525296,
Men Juniors 9-14,6,205424,Owen,Pagoria,,,,650,650,
Men Juniors 9-14,7,204807,Pearce,Perry,,,,650,671.60144474704,
Men Juniors 9-14,9,205425,Jacob,Cundiff,,,,650,693.20288949408,
Men Juniors 9-14,11,205427,Dougie,Magee,,,,650,714.80433424112,
Men Masters 35+,1,12831,Paul,Carter,Mid South,,133359,354.57937381412,285.70075831965,
Men Masters 35+,2,66359,Patrick,Harkins,,,224049,308.09238947489,292.02922141684,
Men Masters 35+,3,61351,Ryosuke,Baba,Sweathogs Racing,,358798,373.21158018431,298.35768451404,
Men Masters 35+,4,59110,Dirk,Pohlmann,Bike Zoo/Micro metals,,51532,305.6025748442,304.68614761123,
Men Masters 35+,5,69615,Jason,Moore,,,135688,345.68385430976,311.01461070842,
Men Masters 35+,6,35764,Jeffrey,Young,Rapha Cycling Club,,294682,330,317.34307380561,
Men Masters 35+,7,69562,Paul,Gates,Velo Roussillon Racing,,169149,358.69522951934,323.67153690281,
Men Masters 35+,8,205430,Mark,Chubb,,,333412,330,330,
Men Masters 35+,9,100186,Doug,Magee,KindHuman Cycling,,606002,330,336.32846309719,
Men Masters 35+,10,201370,Jeremy,Hurley,,,390429,620.03112327529,342.65692619439,
Men Masters 35+,11,205431,Craig,Perry,,,,330,348.98538929158,
Men Masters 35+,12,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,403.79063984319,355.31385238877,
Men Masters 35+,13,68758,Derek,Wolfe,,,284399,330,361.64231548596,
Men Masters 35+,14,205432,Eric,Kimmerling,,,,330,367.97077858316,
Men Masters 45+/55+,1,12831,Paul,Carter,Mid South,,133359,354.57937381412,301.63458788631,
Men Masters 45+/55+,2,59110,Dirk,Pohlmann,Bike Zoo/Micro metals,,51532,305.6025748442,318.93026440052,
Men Masters 45+/55+,3,61351,Ryosuke,Baba,Sweathogs Racing,,358798,373.21158018431,336.22594091473,
Men Masters 45+/55+,4,98862,Jean-paul,Mcneely,,,23786,336.80170912973,353.52161742894,
Men Masters 45+/55+,5,205415,Jonathan,Sheumaker,Hub Cycling-Caney Fork Racing,,228705,440,370.81729394316,
Men Masters 45+/55+,6,161928,Scott,Boyd,Ride615 Cycling Team,,87984,365.90714174388,388.11297045737,
Men Masters 45+/55+,7,161287,Rick,Harmon,MOAB,,15115,368.64264037934,405.40864697158,
Men Masters 45+/55+,8,15208,Jeremy,Nagoshiner,,,267424,440,422.70432348579,
Men Masters 45+/55+,9,174272,Patrick,Mahoney,,,349398,440,440,
Men Masters 45+/55+,10,136552,David,Stewart,,,407830,488.46882042193,457.29567651421,
Men Masters 45+/55+,11,6147,David,Moore,Bikers Choice,,,465.93131974841,474.59135302842,
Men Masters 45+/55+,12,136554,Michael,Hull,,,493585,440,491.88702954263,
Men Masters 45+/55+,13,59006,Lawrence,Czarnecki,,,226271,507.17681011317,509.18270605684,
Men Masters 45+/55+,14,179172,James,Reardon,,,472293,440,526.47838257106,
Men Masters 45+/55+,15,122998,Sean,Randall,Antica Italia,,476250,440,543.77405908527,
Men Masters 45+/55+,16,59984,David,Richardson,Moab Racing,,84547,550.96451910362,561.06973559948,
Men Masters 45+/55+,18,205416,Javier,Morales,,,424632,440,578.36541211369,
Men Men's Category 3/4,1,51211,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,377.13694548702,312.54088642196,
Men Men's Category 3/4,2,203361,Jeff,Pendleton,,,563484,313.35337051778,334.40566481647,
Men Men's Category 3/4,3,150582,Erik,Winfree,Nashville Local Cycling,,517028,351.31263873507,356.27044321098,
Men Men's Category 3/4,4,103456,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,384.60489742175,378.13522160549,
Men Men's Category 3/4,5,53960,Andrew,Hodges,,,274017,410.34983311203,400,
Men Men's Category 3/4,6,205415,Jonathan,Sheumaker,Hub Cycling-Caney Fork Racing,,228705,400,421.86477839451,
Men Men's Category 3/4,7,203366,Samuel,Crowell,Dart,,565976,498.66101710681,443.72955678902,
Men Men's Category 3/4,8,113664,Herchel,Portella,DART Cycling,,441041,581.33898289319,465.59433518353,
Men Men's Category 3/4,10,204810,Palmer,Campbell,,,623376,400,487.45911357804,
Men Men's Category 4/5,1,204808,Kyle,Dortch,,,482039,540,403.4447986932,
Men Men's Category 4/5,2,77997,Brad,Taylor,BAD Rocket Racing,,537441,385.26180181036,420.51419885655,
Men Men's Category 4/5,3,103456,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,384.60489742175,437.5835990199,
Men Men's Category 4/5,4,204809,Daniel,Simpkins,,,626080,540,454.65299918325,
Men Men's Category 4/5,7,203366,Samuel,Crowell,Dart,,565976,498.66101710681,471.7223993466,
Men Men's Category 4/5,8,121391,Michael,Tregelles,,,474411,498.09943987267,488.79179950995,
Men Men's Category 4/5,9,136554,Michael,Hull,,,493585,540,505.8611996733,
Men Men's Category 4/5,10,205412,Patrick,Marsch,,,,540,522.93059983665,
Men Men's Category 4/5,11,203368,Dan,Whittle,Ride615,,563211,540,540,
Men Men's Category 4/5,12,193941,Kenneth,Grover,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,531311,592.75966883175,557.06940016335,
Men Men's Category 4/5,13,204810,Palmer,Campbell,,,623376,540,574.1388003267,
Men Men's Category 4/5,14,201370,Jeremy,Hurley,,,390429,620.03112327529,591.20820049005,
Men Men's Category 4/5,15,113664,Herchel,Portella,DART Cycling,,441041,581.33898289319,608.2776006534,
Men Men's Category 4/5,16,205413,Jason,Robinson,,,579803,540,625.34700081675,
Men Men's Category 4/5,17,177817,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,578.6474033728,642.4164009801,
Men Men's Category 4/5,18,205414,Rick,James,Im Rick James *itch!,,168622,540,659.48580114345,
Men Men's Category 4/5,DNF,186371,Zachary,Ballinger,ZWS / BRILLANT ADVICE,,545253,521.12742201525,693.62460147015,
Men Men's Pro/1/2/3,1,114598,Malaki,Caldwell,Lindsey Wilson College,,453998,305.4004774931,266.24386537293,
Men Men's Pro/1/2/3,2,59095,Jeremy,Chambers,MOAB Bike Shop,,244154,242.46453925428,290.70075508053,
Men Men's Pro/1/2/3,3,188109,Lee,Yarbro,,,423537,339.61453449573,315.15764478813,
Men Men's Pro/1/2/3,4,115996,Philip,Benavides,Hattie B's Racing,,340218,355.85133545317,339.61453449573,
Men Men's Pro/1/2/3,5,66359,Patrick,Harkins,,,224049,308.09238947489,364.07142420333,
Men Men's Pro/1/2/3,6,53960,Andrew,Hodges,,,274017,410.34983311203,388.52831391093,
Men Men's Pro/1/2/3,7,103451,Jacob,Kuper,Lindsey Wilson College,,411316,433.31754583678,412.98520361853,
Men Men's Pro/1/2/3,DNF,150582,Erik,Winfree,Nashville Local Cycling,,517028,351.31263873507,461.89898303373,
Men Singlespeed,1,115996,Philip,Benavides,Hattie B's Racing,,340218,,,
Men Singlespeed,2,77997,Brad,Taylor,BAD Rocket Racing,,537441,,,
Men Singlespeed,3,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,,,
Men Singlespeed,4,69562,Paul,Gates,Velo Roussillon Racing,,169149,,,
Men Youth MTB,1,205429,Whit,Uden,,,626931,,,
Men Youth MTB,2,204801,Will,Anderson,,,605874,,,
Men Youth MTB,3,193858,Bradley,Knapp,,,,,,
Women Juniors 9-14,1,204811,Richard,Tennent,,,581995,,,
Women Juniors 9-14,8,205421,Brannon,Reardon,,,625847,,,
Women Men's Category 4/5,5,126687,Kaitlyn,Benavides,Team Belladium,,480443,,,
Women Men's Category 4/5,6,204811,Richard,Tennent,,,581995,,,
Women Women's Category 4/5,1,174285,Skye,Beaty,Team Belladium p/b Red Kite,,557314,,,
Women Women's Category 4/5,2,205418,Alexandra,Garcia grover,,,,,,
Women Women's Category 4/5,3,137968,Maureen,Sanderson,FEmpower Womens Master's Cycling,,480688,,,
Women Women's Category 4/5,4,205419,Jan,Morales,,,,,,
Women Women's Category 4/5,5,60018,Tammy,Richardson,FEmpower Women's Masters Cycling,,140031,,,
Women Women's Pro/1/2/3,1,126687,Kaitlyn,Benavides,Team Belladium,,480443,,,
Women Women's Pro/1/2/3,2,205433,Tessa,Greep,Lindsey Wilson College,,582184,,,
