Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,SglSpd,8,22,310.22919459352,
MFG Cross Race #1,2009-09-13,Single Speed Men,DNF,39,,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,13,33,378.59456740833,
Copper Cross,2009-09-26,Single Speed Men,2,5,,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,4,58,278.22731017945,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,9,50,308.24456397451,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,6,47,280.31443629078,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,4,50,272.47757147052,
Seattle CX: Silver Lake,2010-10-17,SglSpd,43,50,506.7714249876,
King County Cross,2010-10-30,SINGLE SPEED MEN,7,36,288.04995315629,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,5,53,269.08669855353,
Woodlawn Park GP,2010-11-14,Singlespeed Men,10,68,274.56262620334,
2010 Washington State Cyclocross Championships,2010-11-20,Men Single Speed,4,12,312.12775969857,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,4,61,248.16673249091,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,15,77,286.42414751605,
Marymoor 2011,2011-09-25,Singlespeed,45,46,516.57782158255,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,11,71,274.35704361713,
Killer Cross,2011-10-8,Singlespeed,3,14,329.09492782641,
Steeliacoom 2011,2011-10-9,Singlespeed,7,45,277.06457283978,
Silver Lake 2011,2011-10-16,Singlespeed,5,42,272.06324346882,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,7,28,293.83256404123,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,5,68,239.08745992988,
Steeliacoom V2 2011,2011-11-6,Singlespeed,7,45,257.9121261592,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,10,96,260.49581700635,
SSCXWC,2011-11-20,Men SSCXWC,16,140,265.07738780611,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,4,26,284.47187497358,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,6,32,313.96621430961,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,27,86,336.80736376067,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,15,85,293.6794984086,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,6,34,272.58958582508,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,1,34,292.64427316513,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,11,29,305.72623575933,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,3,30,302.90121248951,
Deschutes River CX,2012-11-10,Men 3,3,12,348.47463022471,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,15,24,323.34192992475,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,7,17,295.8042541027,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,5,21,301.52797169652,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,DNF,35,516.54093242631,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,10,21,340.82722720146,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,9,24,338.92222789205,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,13,28,341.56295796859,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,11,28,342.67962952276,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,5,31,305.65380291655,
SCX #5: Steilacoom,2013-12-1,Single Speed Men,3,19,316.30919655283,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,8,22,308.7520539307,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,6,22,294.77818038338,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,3,17,277.17200037248,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Single Speed,2,9,331.58631323249,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,5,23,278.00486729913,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,12,22,341.50011553307,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,19,29,354.25814434574,
Cross Revolution #6,2014-11-30,Single Speed Men (A-Group),4,8,302.85511301452,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,13,45,320.96153728577,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,9,35,331.30413767831,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,12,71,315.02198269944,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,11,58,326.47952084898,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,9,85,291.26073585845,
MFG CX - North 40,2015-11-1,Single Speed Men,15,55,346.70002864473,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Open,8,13,335.57144909699,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Open,5,11,307.38209471812,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,11,93,341.80279036832,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,13,15,455.06271847609,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,9,56,331.49712408601,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,14,34,369.70598051294,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,6,27,353.56324513435,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),21,45,444.1253713822,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,12,66,308.68174863841,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,61,110,413.05612484977,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,14,32,325.49435622201,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,4,21,297.09352515627,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,9,26,308.0038890018,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,9,39,287.20737916999,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,4,20,298.8290461433,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,8,36,290.652597794,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,16,32,339.24207728921,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,2,22,317.28023813333,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),6,33,312.04745716648,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),9,48,298.31670987493,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,10,35,332.30686867166,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),7,48,315.70104721264,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),7,35,308.50693265786,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),7,35,308.50693265786,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),9,39,311.4290784711,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,9,35,326.80342140149,
CXR #1 Arlington,2021-09-19,Single Speed Men,8,38,320.38989221464,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,4,38,289.03571828919,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,5,34,306.90739598625,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,10,44,327.34470978365,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,9,47,313.46003292876,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,5,32,289.68557876691,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,5,31,293.23039268683,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,8,60,289.28452439051,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,6,42,285.75563895824,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,5,38,285.17936772147,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,15,74,303.40408881378,
WSBA State CX Championship,2022-10-29,Men  Single Speed,7,7,352.7445974701,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,10,55,291.27121181055,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,3,20,272.39913496258,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,9,22,314.43164284612,
