First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernesto,Marenchin,NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,1,11,311.14285994505,
Ernesto,Marenchin,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,1,13,307.12926023507,
Ernesto,Marenchin,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,4,11,342.33613811616,
Ernesto,Marenchin,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,6,27,286.7828298135,
Ernesto,Marenchin,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Single Speed,1,5,,
Ernesto,Marenchin,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Single Speed Open,2,6,361.95530952501,
Ernesto,Marenchin,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,1,14,306.1767606184,
Ernesto,Marenchin,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,6,23,302.97359393374,
Ernesto,Marenchin,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,9,31,300.60781116724,
Ernesto,Marenchin,North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,2,14,351.21625225387,
Ernesto,Marenchin,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,8,26,309.00814435212,
Ernesto,Marenchin,Brooklyn Cross  NEOCX #3,2013-09-22,Mixed Cat 2/3/4/5 Singlespeed,1,13,293.68892548793,
Ernesto,Marenchin,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,27,28,469.5187193313,
Ernesto,Marenchin,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Mixed Cat 2/3/4/5 Singlespeed,6,19,361.11945293095,
