Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Cycle Cross,2015-11-8,Open,6,8,448.9575606342,
Veterans Cycle Cross,2015-11-8,Men Master 60-64 Open,5,5,,
Joules Cross Day 2,2016-10-16,Men Cat 4,13,16,563.4253981034,
Joules Cross Day 2,2016-10-16,Men Masters 60-64 Open,7,8,521.33710580443,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 60-64 Open,4,4,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,12,14,553.99164490411,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 60-64 Open,5,5,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,12,14,562.74034070361,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,26,31,661.59856943906,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 60+,5,6,582.20982661565,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 60+,8,9,632.16918236248,
Colavita Cup,2016-11-5,Men Masters 60+,10,12,603.54071013871,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,16,16,614.79947303828,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 60-64 Open,6,6,549.90717846838,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 4/5,6,8,529.85998820678,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,6,10,548.11726048872,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 60+,4,4,,
Boxing Day Cyclocross,2016-12-26,Men Masters 60+,2,2,,
Grote Prijs Shawnee,2016-12-28,Men Masters 60+,3,3,,
'Cross Off The Old Year,2016-12-31,Men Cat 4,17,19,542.41865558226,
'Cross Off The Old Year,2016-12-31,Men Masters 60+,3,3,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,13,19,584.97854354422,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,10,10,551.26248810175,
Castle 'Cross,2019-09-29,Men Masters 65+,3,5,,
Radler Cross,2019-10-26,Men Masters 60+,14,16,563.98336169609,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,11,15,554.37836676532,
Veterans Cyclo Cross,2019-11-10,Men Cat 4,9,9,594.61262359338,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,12,12,535.92382404054,
Grote Prijs Shawnee,2019-12-29,Men Masters 65+,5,5,,
Joules Cross 2021,2021-09-25,Men Masters 65-69 Open,5,5,,
Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,13,13,554.45619638201,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 65-69 Open,DNF,2,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 65-69,4,4,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 65-69,3,4,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 4,6,6,593.5553632066,
360 Cup CX,2022-11-13,Men Masters 60+ M   Open,7,7,528.10411652714,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 4/5,12,13,644.38500180559,
