Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 3,6,17,375.46168322113,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,14,48,372.5,
Boulder CX Series #1,2008-09-27,Men 3,15,64,321.71248525313,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,3,20,352,
Frisco Cyclocross #1,2008-10-4,Men 3,11,51,364,
Frisco Cyclocross #2,2008-10-5,Men 3,7,50,354.4,
Boulder CX Series #3,2008-10-26,Men 3,6,54,351.11111111111,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,10,85,336.15326079933,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,22,82,376.17651660141,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,5,42,351.42857142857,
Boulder CX Series #4,2008-11-15,Men Open,33,41,274.78961567754,
Boulder CX Series #4,2008-11-15,Men 3,22,65,379.375,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,3,42,342.76770030705,
On the Cross #2,2008-11-29,Men 3,6,26,363.07692307692,
Colorado Cyclocross State Championship,2008-12-7,Men 3,9,59,356.55172413793,
Velo Cross,2009-09-13,Men 3,11,42,365.12812995169,
Brecktobercross,2009-09-20,Men Open,10,26,254.58507885581,
Boulder Cross #1,2009-09-26,Men Open,16,32,250.47301948243,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,5,41,344.31521797792,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,14,27,300.34033929853,
Blue Sky Velo Cup,2009-10-31,Men 3,11,49,354.12022372559,
Boulder Cup,2009-11-1,Men Open,50,65,298.59359986182,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,10,35,271.50026177873,
Alpha Cross #2,2009-11-28,Men Open,8,23,251.70600731972,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,15,28,257.2984229284,
Frisco CX 1,2010-10-2,MEN OPEN,21,28,323.10378605255,
Frisco CX 2,2010-10-3,MEN OPEN,17,29,298.12586584438,
On The Cross,2010-10-16,MEN OPEN,19,26,326.27706150508,
Aspen Lodge Cross,2010-10-17,MEN OPEN,22,35,292.36479988604,
Blue Sky Cup,2010-10-23,MEN OPEN,30,42,308.74348370876,
Boulder CX#3,2010-10-24,MEN OPEN,17,45,238.07273919995,
Colorado Cyclocross Classic,2010-10-30,Elite Men,55,70,271.375,
Boulder Cup UCI,2010-10-31,Elite Men,51,72,267.64516129032,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,23,30,326.63589138706,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,62,67,279.42424242424,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,47,66,263.82771881964,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,DNF,67,462.4441280514,
Colorado CX State Championship,2019-11-23,Men MM 40+,DNF,30,511.01857959218,
Vanier Park CX,2022-09-25,Novice Men,6,49,475.875,
Coquitlam Cyclocross Circuit,2022-10-1,Intermediate Men,13,16,436.11419715152,
Eagle Mountain CX Race,2022-10-15,Intermediate Men,8,20,379.28552707737,
Pumpkin Cross,2022-10-30,Intermediate  Men,17,29,415.36841166156,
Quest for the Tri-Force of Cyclocross,2022-11-20,Intermediate Men,7,16,365.13451802453,
