First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Vail,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat Open Single Speed,2,6,367.64541767344,
Keith,Vail,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat Open Single Speed,2,6,,
Keith,Vail,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,26,14,539.60645032335,
Keith,Vail,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,8,18,422.20096746395,
Keith,Vail,Thunder Cross,2017-10-1,Men    4/5,5,29,430.99907797207,
Keith,Vail,Thunder Cross,2017-10-1,Men  Single Speed,2,16,411.2183467626,
Keith,Vail,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,8,33,448.77105167049,
Keith,Vail,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,7,47,419.23208727673,
Keith,Vail,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,5,33,432.6851279603,
Keith,Vail,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,6,26,451.13203771464,
Keith,Vail,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,8,29,461.72529500484,
