Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal Classics Neerpelt,2016-10-1,Men Juniors,27,44,386.17328412799,
Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,11,23,361.44043898515,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,11,24,348.75363189667,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,36,41,413.78799443772,
Zilvermeercross,2016-12-4,Men Juniors,19,36,333.96070751508,
Vlaamse Druivencross,2016-12-11,Men Juniors,21,22,381.65926152546,
Belgian National Championships,2017-01-7,Men Juniors,29,63,339.57035600281,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,7,17,324.66344620531,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,9,30,331.81655036435,
Toi Toi Cup - Slaný,2017-09-28,Men Junior,12,38,344.52461185552,
GP Neerpelt,2017-09-30,Men Junior,DNF,31,498.05180377705,
Berencross,2017-10-7,Men Junior,13,40,326.85091742225,
Polderscross,2017-10-14,Men Junior,14,39,329.17108397944,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,14,71,283.33630766933,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,10,46,305.19882431877,
Grand-Prix de la Commune de Contern,2017-10-29,Men Junior,8,29,319.74826362255,
Zilvermeercross,2017-12-3,Men Junior,12,37,301.17993990875,
