Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooey Cross at Superstition Farms,2013-11-17,Women B Collegiate 30 Minute,1,3,,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Women 30 Minutes - Cat. 3/4,6,6,644.07017662985,
Race Around the Farm Day 1,2014-12-6,Women Collegiate 30 Minute - B,3,4,,
Race Around the Farm Day 2,2014-12-7,Women Collegiate 30 Minute - B,2,3,,
Triple C CX Day 1,2014-12-13,Women Collegiate 30 Minute - B,1,1,,
Triple C CX Day 2,2014-12-14,Women Collegiate 30 Minute - B,3,3,,
Flat Tire Cross,2015-10-24,Women   Cat. 3/4,5,7,614.79668636149,
Triple C CX Day 1,2015-11-7,Women  - Cat. 3/4,12,15,672.29646958925,
Triple C CX Day 2,2015-11-8,Women  - Cat. 3/4,12,15,672.29646958925,
Race Around the Farm Day 1,2015-12-5,Women Collegiate 30 Minute  B,2,7,582.03933857088,
Race Around the Farm Day 2,2015-12-6,Women Collegiate 30 Minute  B,2,2,,
