Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,DNF,73,723.97240826098,
Primalpalooza,2012-09-29,Men 4 Senior ,35,58,570.233911599,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,26,84,471.02931909664,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,14,72,438.15342583737,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,40,92,523.18166743421,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,3,53,393.24458776847,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,28,65,518.74321373245,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,17,40,500.4157805207,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,6,49,422.74198399098,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,23,50,505.43843358234,
Cyclo X Louisville,2012-12-1,Men SM 4  ,13,33,472.90580090534,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,22,28,524.37523038442,
Cross of the North,2012-12-15,Men SM 4  ,14,44,439.71480411527,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,17,34,419.47574054115,
Marty Cross,2016-10-23,Men Open Cat4,DNF,32,612.73034786261,
Bubblecross Day 1,2016-11-5,Men Cat4,16,29,475.69771126344,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 4,6,9,573.49188022069,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,18,50,488.99428741685,
Westwood Velo ,2016-12-4,Men Open Cat4,7,15,506.43521987313,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,12,15,454.87496462436,
HippoCross,2017-09-30,Men Open Cat4,21,52,473.61009687982,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,19,26,457.55825903108,
Brodie CX,2017-10-21,Men CAT 4-5,10,49,432.14697771403,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,20,78,441.46630055913,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,8,36,412.08115040736,
