Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Junior Men 10-14,4,10,611,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Junior Boys 10-14,1,3,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Junior Boys 10-14,4,7,,
Convert Cross,2008-11-2,Junior Boys 10-14,1,1,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 10-14,3,8,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Boys 10-14,3,5,,
CCCX #6,2008-12-14,Junior Boys 10-14,3,5,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Junior Boys 10-14,2,4,,
El Dorado Park Cross,2009-01-18,Men Junior Category 10-14,1,4,,
Flying B Ranch,2009-01-25,Men Junior Category 10-14,1,2,,
SoCalCross Prestige Series #3,2009-10-4,Men Junior 15-18,7,12,381.1,
SoCalCross Prestige Series #13,2009-11-29,Junior Boys 15-18,7,8,,
SoCalCross Prestige Series #15,2009-12-20,Jr Boys 15-18,6,7,,
Cross Fever #3,2010-01-17,Jr Boys 15-18,8,8,,
