Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Category A,27,81,263.81304795701,
Cross Crusade #3,2011-10-16,Category A,18,80,235.36986905638,
Cross Crusade #4,2011-10-23,Category A,11,64,211.89501984241,
Cross Crusade #5,2011-10-29,Category A,17,75,232.11268680547,
Cross Crusade #6,2011-10-30,Category A,6,59,188.36818306712,
Cross Crusade #7,2011-11-6,Category A,8,60,205.12967194604,
Cross Crusade #8,2011-11-13,Category A,11,72,215.22192289841,
GPTB: Double Cross #1,2012-09-15,Category A,1,19,214.54444125058,
Double Cross Day Two,2012-09-16,Category A,DNF,23,365.57784366295,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,5,28,255.15252374202,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,28,84,282.01946131137,
Cross Crusade: Rainier,2012-10-14,Category A,34,70,323.82796013521,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,8,72,227.00970021268,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,8,62,210.14227021652,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,9,67,232.22427295255,
Cross Crusade: Barton Park,2012-11-4,Category A,DNF,62,464.81146379217,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,10,77,239.91541225423,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,45,67,258.08500803845,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,45,62,264.1199778082,
GPET: David Douglas CX #1,2013-08-31,Category A,2,25,224.67812917364,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,33,45,257.3401325393,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,1,15,275.42800127419,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,1,18,244.46139745439,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,2,20,244.35932715197,
GPRT: Zaaldercross,2014-09-20,Category A,1,35,247.4925499453,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,4,15,288.35029959542,
GPRT: Heiser Farms CX,2014-10-4,Category A,8,28,276.33137554874,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,1,26,253.52963494042,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,8,68,214.81865459599,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,DNF,67,445.33818669936,
Cross Crusade: Heron Lakes,2014-10-19,Category A,7,70,240.66527778788,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,5,63,234.21808251286,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,3,66,220.53244796144,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,2,56,212.14136937851,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,3,15,244.64759691872,
Cross Crusade: PIR Infield,2014-11-9,Category A,3,59,226.64816624518,
Cross Crusade: Barton Park,2014-11-16,Category A,1,46,223.09401612183,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,15,35,227.50251393562,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,14,33,223.68463479279,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,19,40,527.11978435826,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,16,48,230.82334079556,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,12,48,218.45988826862,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,13,26,248.90061397721,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,1,33,251.49513715172,
GPRM 2015: DDCX,2015-09-5,Category A,3,33,232.17531430594,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,1,26,254.27172843169,
GPRM 2015: Het Meer CX,2015-09-12,Category A,DNF,38,488.91413052019,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,1,22,263.75269721392,
GPRM 2015: Zaaldercross,2015-09-19,Category A,3,27,262.31278615812,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,1,24,280.90278916647,
GPRM 2015: Ninkrossi,2015-09-26,Category A,3,17,258.42789533041,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,1,20,267.47902716158,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,1,25,258.47938505866,
Cross Crusade: Alpenrose,2015-10-10,Category A,8,76,237.67143452431,
Cross Crusade: Alpenrose,2015-10-11,Category A,DNF,66,468.7674341353,
Cross Crusade: Cascade Locks,2015-10-18,Category A,9,50,245.75235170657,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,16,61,272.29904823583,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,7,58,236.62558848819,
Cross Crusade: Barton Park,2015-11-8,Category A,4,50,253.43921799819,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,4,53,232.64523321242,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,1,46,236.17694033928,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,12,73,189.20543620187,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,10,88,186.24144679655,
GP David Douglas CX,2016-09-3,Men 1/2,2,18,240.2086674401,
Portland Trophy Cup,2016-09-6,Men 1/2,1,18,255.88241316385,
GP Het Meer CX,2016-09-10,Men 1/2,DNF,19,395.3117986065,
Portland Trophy Cup,2016-09-13,Men 1/2,1,23,239.88481172454,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,1,18,243.10467287119,
Portland Trophy Cup #3,2016-09-20,Men 1/2,1,16,240.22670136612,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,1,14,247.21006383545,
Portland Trophy Cup #4,2016-09-27,Men 1/2,1,16,239.40845320839,
Portland Trophy Cup #5,2016-10-4,Men 1/2,1,13,247.66844652146,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,9,45,260.68565175433,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,3,38,239.13027307524,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,16,33,344.5879066145,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,1,32,229.28571266438,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,2,47,230.33770331226,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,5,40,245.5520246522,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,3,36,243.56906099525,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,1,40,236.72773688562,
GPCM: DDCX,2017-09-2,Men 1/2,DNF,24,413.46745030255,
Portland Trophy Cup,2017-09-19,Men 1/2,1,15,248.80282286313,
GPCM: NINKROSSI,2017-09-23,Men 1/2,4,18,267.8744687864,
Battle at Barlow,2017-09-24,Men 1/2,DNF,22,416.49307955266,
Portland Trophy Cup #3,2017-09-26,Men 1/2,2,14,274.46592028685,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,2,18,248.13145893715,
Portland Trophy Cup #4,2017-10-3,Men 1/2,1,18,246.86850759829,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,4,52,233.62881498539,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,11,47,264.55125066246,
Portland Trophy Cup #5,2017-10-10,Men 1/2,1,11,256.60516075639,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,2,29,243.18306464781,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,7,37,262.80732622835,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,DNF,44,409.39850712727,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,4,39,229.00610112493,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,4,28,251.70653568992,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,1,29,223.99075322783,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,1,17,241.90984968979,
 NWCXCUP Race #4,2017-12-3,Men Open,7,57,238.31507316723,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,DNF,37,311.63928868236,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,2,22,242.79586608482,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,17,18,338.85982949463,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,2,14,237.44704200121,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,21,41,274.46019851405,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,1,38,226.97616476693,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,1,32,215.64552637265,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,2,39,221.20702966889,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,2,33,221.33388861609,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,2,27,223.29996951305,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,1,29,213.53710529527,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,3,18,237.10873281009,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,22,77,477.33532738532,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,4,18,229.87929996494,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,4,14,251.78106793185,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,17,49,256.50101178209,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,2,22,216.56644250224,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,1,24,212.97646443099,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,5,28,229.13672952793,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,6,21,242.69511057002,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,4,21,223.08248303624,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,13,24,283.78920956145,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,1,20,228.89282343909,
Bridge City CX,2019-11-24,Open Men 1/2/3,2,106,205.3280685979,
Left Coast CX,2021-08-29,Category 1/2 Open,4,8,284.04356320217,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,12,12,309.69550528619,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,5,29,221.200939503,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,1,19,220.04761864652,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,5,23,250.79349745689,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,1,16,215.54341639741,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,DNF,17,362.40415258011,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,3,25,238.26030469153,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,5,25,243.13875023974,
JubelCross,2022-09-18,Category 1/2 Open,7,13,271.80287857207,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Open,3,7,265.89340792744,
MBSEF Thrilla Series,2022-09-29,Category 1/2 Open,5,10,263.72178600246,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,DNF,17,392.0058051397,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,24,24,380.68418513287,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,9,20,278.69384548296,
The Grand,2023-10-21,Men Cat 4/5,20,28,623.29526075437,
