Race Name,Race Date,Category Name,Place,Total Racers,Points
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,69,109,395.49890890523,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,56,93,411.16516840466,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,66,107,406.01767545585,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,57,96,409.32986976763,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,80,92,477.14057482268,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,62,82,456.1052106023,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,71,83,477.79479736803,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,DNF,28,502.04062464669,
Minuteman CX,2021-10-10,Men Cat 1/2/3,35,37,397.27875543845,
Minuteman CX,2021-10-10,Men Cat 3/4,47,54,499.11331002311,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,50,55,462.97398340299,
