First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Girard,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,9,110,275.84989209649,
Brian,Girard,CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,13,17,385.89681604484,
Brian,Whitcomb,CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,13,17,439.21577853353,
Brian,Whitcomb,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,3,16,402.55571680394,
Brian,Whitcomb,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,13,127,402.35197696008,
Brian,Whitcomb,Cycle-Smart International,2014-11-1,Men 4/5,9,137,400.8384058689,
Brian,Whitcomb,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,4,40,398.93561391251,
Brian,Whitcomb,Keene Pumpkin Cross Race,2014-10-19,Masters 40+,5,11,378.47871081041,
Bryan,Zieroff,Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,10,31,372.44505838752,
Brian,Whitcomb,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,14,55,463.83528758751,
Brian,Whitcomb,Riverfront Cross of Hartford,2014-09-14,MEN 4/5,4,36,465.97574589585,
Bryan,Zieroff,Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,19,33,400.6069280802,
Brian,Whitcomb,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,16,46,519.75,
Brian,Whitcomb,CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,11,35,506.25332288268,
Brian,Girard,Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,8,33,300.20689705078,
Bryan,Zieroff,Monson Cyclocross,2012-08-25,Cat 3/4,24,35,432.10421358315,
Bryan,Zieroff,Hop Brook Cyclocross,2011-11-20,Men Cat 4,5,36,462.27130694685,
