Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2011-09-18,Jr Women,17,18,691.33193087594,
Battle at Barlow,2011-09-24,Junior Women,4,4,,
Blind Date #1,2011-09-28,Junior Women U14,2,3,,
Blind Date #2,2011-10-5,Junior Women U14,2,3,,
GPMC: Heiser CX,2011-10-8,Junior Women 10-12,4,8,624.86486584545,
Blind Date #3,2011-10-12,Junior Women U14,1,2,,
Blind Date #4,2011-10-19,Junior Women U14,2,3,,
Blind Date #5,2011-10-26,Junior Women U14,2,3,,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,10,13,675.66154364665,
Blind Date at the Dairy #1,2012-09-19,Junior Wm 10-13,3,6,609.7286113456,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Women,3,3,,
Blind Date at the Dairy #2,2012-09-26,Junior Wm 10-13,4,4,,
Fazio Farms CX p/b Ironclad ,2012-09-29,Junior Women,2,3,,
Battle at Barlow,2012-09-30,Junior Women,19,26,665.5810140064,
Blind Date at the Dairy #3,2012-10-3,Junior Wm 10-13,2,2,,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,17,24,659.34172587199,
Blind Date at the Dairy #4,2012-10-10,Junior Women 10-13,2,4,,
GPTB: Ninkrossi,2012-10-13,Junior Women,5,5,,
Blind Date at the Dairy #5,2012-10-17,Junior Women 10-13,2,4,,
Blind Date at the Dairy #6,2012-10-24,Junior Wm 10-13,2,2,,
