Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,14,34,524.41266617236,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),6,12,540,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C Beginner - AM  (CX4-5),6,20,501.65586398974,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,3,14,462.32129075147,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),7,31,492.26460346931,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),3,17,463.03199362876,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,5,26,474.17063146956,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,1,6,469.32391761406,
SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),4,25,458.73244504069,
SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,2,17,447.62492473349,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),20,40,461.54969482179,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men B ( 3-5),9,11,478.6677235025,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),DNF,39,582.77373376979,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),5,16,399.15319286405,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),21,40,409.22381805268,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),4,18,384.13996092217,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),23,26,479.15082264512,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men B (CX 3-5),2,9,395.63942644272,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,26,32,477.03783999804,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,8,11,469.92838656882,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,17,37,442.23580907645,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),7,18,485.21032626353,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),4,11,410.31894823917,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),10,25,440.92102762221,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men B (CX3-5),1,6,403.59532549993,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),2,19,362.62078517478,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),10,18,411.42692197362,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),2,10,364.45266914193,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,DNF,15,486.05670740531,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men B (CX3-5),1,6,388.75412318018,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),10,14,418.32847291187,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men B (CX3-5) Championships,1,10,382.31074230973,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),1,12,362.48429884853,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),17,23,492.91215660041,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),7,12,408.46303810782,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,6,48,425.92304683515,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,6,18,360.47188922556,
SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),4,18,397.70820238727,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),7,13,388.58410276079,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),10,26,398.68765269291,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Men A (CX1-5),2,5,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Mens B (CX 3-5),4,13,381.06266960448,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men A (CX 1-5),4,4,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men B (CX3-5),3,10,367.37162936396,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Men A (CX1-5),4,4,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Mens B (CX 3-5),2,9,373.63430273639,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men B (CX3-5),3,15,366.86510521281,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Men A (CX1-5),3,4,,
SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),8,21,379.15444756512,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),5,8,363.52049407783,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Mens B (CX 3-5),4,5,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men A (CX 1-5),5,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),7,14,390.19380701838,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),6,8,372.94055839785,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),8,14,421.19612950214,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men A (CX1-5),4,5,,
