Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,44,47,800.38274456947,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,70,78,749.8300407964,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,56,68,714.33340697846,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,32,38,777.6393322116,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,32,34,597.36239784176,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,27,31,768.31476444866,
Cycle-Smart International - Day 2,2014-11-2,Women 4,46,55,758.86018893124,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,14,23,701.98649765765,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,29,50,629.86698437791,
Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,7,11,645.46731022298,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,14,24,714.07012074707,
Ice Weasels Cometh,2014-12-13,Beginner Women,18,35,623.38314474542,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,23,32,662.41263284548,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,37,52,694.16128031976,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,21,31,660.67052421038,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,39,71,633.17819335123,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,42,61,695.75061456422,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,18,32,667.26916104166,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,35,46,643.59915840958,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,32,41,657.4498589957,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),27,45,649.70299584951,
Casco Bay Cyclocross,2015-10-18,Women Cat 4,8,18,603.3497268429,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,15,30,648.55032124691,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,20,37,637.79472852551,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,18,21,644.22296605624,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,25,55,609.26670548006,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,29,55,638.90766890101,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,15,31,619.16096366543,
NECX BAR Finals,2015-11-29,Women 4,13,19,643.09607768069,
NBX Grand Prix Day 1,2015-12-5,Women Cat 4,8,19,605.07688443883,
NBX Grand Prix Day 2,2015-12-6,Women Cat 4,7,20,588.45810284676,
The Ice Weasels Cometh,2015-12-12,Beginner Women,12,37,566.48153059681,
Quad CX,2016-09-11,Women Cat 4,7,16,575.04582682306,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,23,44,600,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,14,35,571.59222058027,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,14,41,551.75567706707,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,14,32,575.00541231604,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,9,23,563.23509416359,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,11,38,553.36140885432,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,23,78,529.93271279034,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,16,68,511.43149102899,
2016 Downeast Cyclocross,2016-10-22,Cat 4 (Women),6,11,600,
Casco Bay Cyclocross,2016-10-23,Cat 4 (Women),7,15,560.24347976548,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,19,42,580.1395672332,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,13,17,607.07973004106,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,10,59,476.24390153295,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,13,49,515.52274841056,
Supercross Cup,2016-11-19,Women Cat4 Open,29,31,746.19114031874,
Quad CX 2017,2017-09-10,Women Cat 3/4,13,20,624.23382605644,
Quad CX 2017,2017-09-10,Women Cat 4/5,6,19,566.13860363904,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,8,23,548.16831424049,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,9,23,572.62745080487,
Minuteman CX ,2017-10-8,Women (Cat 4/5),12,58,508.47044252635,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,9,72,480.16741059249,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,13,58,508.21949485182,
Downeast2017,2017-10-21,Women 4/5 (Open),2,9,540.83002169008,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 & Public (Women),4,11,555.1742447148,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,3,18,490.33679393482,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,9,22,535.13836845524,
Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,5,20,531.28896442654,
Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,2,13,489.97264116352,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,4,35,475.72240322235,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,4,27,485.20369121691,
Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,7,19,536.66710592885,
NBX GP of Cross,2017-12-2,Cat 3 Women,20,24,564.3571506311,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,20,23,583.37774552482,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,20,27,524.04873017371,
Quad CX 2018,2018-09-9,Women 3/4,5,9,545.52757122943,
Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,12,22,514.92844469586,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,16,21,578.49835404661,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),25,31,566.21628670869,
Minuteman CX,2018-10-7,Women 3,16,18,570.15666251298,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,22,34,534.0799188953,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,24,33,565.57416540081,
Casco Bay Cyclocross,2018-10-21,Women 1/2/3,7,11,512.40802989586,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,7,12,527.35543759021,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,22,31,559.31395027481,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,20,30,541.28046181189,
Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,10,13,527.17536022401,
NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,18,23,589.76247917889,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,16,19,596.26288513472,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,5,15,463.50960772435,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat3,2,7,509.31167740731,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,21,25,583.21623309347,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,20,21,552.75310745372,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,18,21,571.33715211891,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,31,35,635.65114575504,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,5,9,511.80253932392,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,14,15,598.31538268479,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,6,11,515.19934058651,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,18,31,516.38099022046,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,17,24,531.11730556364,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,15,18,533.98560888292,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,16,18,550.91968000885,
Secret Squirrel CX,2019-11-30,Elite Women,18,23,564.49644129643,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,6,17,467.99069563112,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,6,13,491.95215070881,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,19,23,573.40989288666,
Night Weasels Cometh,2021-10-2,Elite Women,24,30,565.11898499855,
Green Mountain CX,2021-10-9,Women Category 3/4/5,8,14,579.36146365993,
Dam Wrightsville CX,2021-10-24,Women's Category 3,3,4,,
Orchard Cross ,2021-10-31,Women Cat 3/4,12,18,559.6100691773,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,21,25,593.18271766027,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,17,20,606.62337001808,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,14,16,553.79643097524,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,12,14,559.2623360418,
Green Mountain Cyclocross,2023-09-30,Women Category 3/4/5,10,12,574.65530489445,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat.1-3,12,13,518.87106263594,
The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,16,18,621.62298300011,
