Race Name,Race Date,Category Name,Place,Total Racers,Points
SuperPro CX - San Jose,2015-12-12,Junior 15-18,6,6,447.83499576434,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,C MEN 1-99,9,10,600.83318854143,
Central Coast Cyclocross Series,2016-08-27,Men  C Cat 4/5,3,10,488.73679566599,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,7,21,462.78090440952,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 15 - 18,8,10,422.09712756692,
Lobster Cup II,2016-10-22,Men C Open,4,18,465.07044691561,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,25,38,428.07525088027,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men C,3,20,462.85835322677,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,25,44,435.4414570552,
Santa Rosa Cup - Friday Night Race,2016-11-11,Junior Men 15-18,9,12,494.1660879312,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men,5,18,448.67813884923,
Santa Rosa Cup - Saturday Race,2016-11-12,Junior Men 15-18,4,7,399.79187602617,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men,12,13,607.5,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,32,41,470.57742646279,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,18,35,419.31941593731,
GPCM: DDCX,2017-09-2,Men 2/3,DNF,40,488.47722147619,
Battle at Barlow,2017-09-24,Men 2/3,27,40,427.42300542832,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Elite Junior Men,2,6,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Elite Junior Men,2,4,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Elite Junior Men,2,3,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Elite Junior Men,2,2,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Elite Junior Men,1,2,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Elite Junior Men,2,3,,
Portland Trophy Cup,2018-09-18,Open 3/4,39,55,492.54910136587,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,58,78,503.92673167738,
Portland Trophy Cup,2023-09-12,Open 3/4,8,45,359.09090909091,
