Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,61,87,610.57890824929,
David Douglas CX,2010-10-2,Cat C Men,11,12,565.72044921626,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,88,149,581.10602059618,
Ninkrossi CX,2010-10-16,Masters 35+ C,26,39,608.21134913227,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,DNF,203,742.62872788982,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,106,178,567.29682759035,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,31,89,486.73313631416,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,32,75,515.53934866654,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,29,54,543.50823589932,
Pain and Suffer'n CX,2011-09-11,Clydesdale,9,9,601.99823817107,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,42,47,623.46902698213,
Cross Crusade #3,2011-10-16,Masters 35+ C,112,197,566.19463395181,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,19,39,527.01596996072,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,25,43,576.27068016739,
Psycho Cross,2011-11-26,Men Mas 35+ C,5,10,458.46297644844,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,60,64,512.58641204815,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,63,66,521.97201791607,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,21,27,536.45750079759,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,37,38,505.23824262009,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,31,34,514.24402878953,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,33,43,524.15622079824,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,19,26,474.29678395204,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,38,43,529.43262543954,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,74,76,509.20935292281,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,71,75,514.76429798825,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,46,55,513.3362218236,
GPRT: Ninkrossi,2014-09-27,Clydesdale,4,12,492.05896417767,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Clydesdale,3,7,498.05644644631,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,29,32,528.39586109676,
Sandy/Boring Corn Cross,2014-11-1,Clydesdale,1,10,468.3119679264,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Clydesdale,7,12,529.06633653499,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,DNF,34,758.55676840882,
Kruger's Crossing CX,2014-11-23,Clydesdale,2,23,455.91974620387,
