Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene Cyclocross,2008-11-9,Masters Men,8,24,394.96550742519,
Lobdell Frisbee,2012-09-16,Men's Cat 4   ,8,11,572.58196268475,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,31,40,609.43720087124,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,29,35,610.24573438691,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,8,13,589.24994333904,
Darree Fields,2012-11-17,Men Cat 4   ,7,10,579.13546213089,
Smith Farms Awesome Cross,2012-12-23,Men Category 4   ,8,14,553.60834626536,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 4 Senior,4,11,508.67624073693,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,25,33,510.52057388707,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,15,46,504.62776043078,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,8,22,478.52546191549,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,10,15,514.10188157196,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,13,36,465.76033175536,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,9,24,488.91324959505,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,18,22,524.68341910007,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,29,74,509.21208459045,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,12,40,465.75704966225,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,7,11,505.56819802193,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,20,22,649.18782609256,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,30,51,563.59140685514,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,41,86,535.93058901302,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,11,49,459.11264192826,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,10,34,460.74379896942,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,22,31,544.87250579848,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,5,32,418.28779724168,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,9,22,512.32024193033,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,4,14,434.73561022488,
Lionheart CX,2014-09-7,Men  4/5,DNF,40,645.53890263368,
Lionheart CX,2014-09-7,Men 45+ MR,10,16,457.70048729544,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,11,18,460.69476963466,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,8,18,614.31225131714,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,DNF,18,614.31225131714,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),16,16,583.35549957547,
Caesars Ford CX,2014-09-28,Men Cat 4/5,31,78,517.47966456846,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,57,74,511.9529622355,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,DNF,14,,
Northcoast Gran Prix of CX,2014-10-12,Masters 45+ (Open),14,19,554.34997161895,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,50,63,539.01582471281,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,82,88,510.84247863242,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,18,33,549.96561117758,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,20,41,531.63460644599,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,39,61,604.12186271351,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,56,75,591.75384356365,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,46,64,604.22805593413,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,21,33,577.6949978517,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,42,61,515.27648437527,
Carter CX,2022-09-11,Men Masters & SS,37,41,533.10647109322,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,32,38,542.84903629003,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,73,89,492.20135589224,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,65,83,499.77268012426,
Dave Panella Memorial,2022-10-23,Men Novice,1,9,494.50830415181,
John Bryan Cyclocross,2022-11-13,Men Wave 6,34,45,484.81118728332,
Lionhearts CX,2023-09-3,Men Wave 6,36,50,605.9365864382,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,34,61,553.658509754,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,21,27,575.15739979573,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,26,46,549.13147656904,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,33,43,553.87137976419,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,35,60,533.00612660197,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,33,64,518.86557931941,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,20,28,504.45962127973,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 7  Masters M 1/2/3/4 | Singlespeed,16,17,456.6831259847,
