Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Men Junior,21,71,321.48679782139,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,40,74,380.82633159999,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,6,26,333.48621172033,
Beringen,2021-09-18,Men Junior,24,41,396.32208916124,
Cyclocross Bredene,2021-09-25,Men Junior,12,57,331.8751174084,
Berencross,2021-10-2,Men Junior,15,53,328.04877285317,
Telenet Superprestige Gieten,2021-10-3,Men Junior,9,64,328.82258064516,
Brumath Cross Days,2021-10-9,Men Junior,8,37,321.88249267149,
Internationale GP Destil,2021-10-17,Men Junior,18,63,324.75495554387,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,11,68,297.78149778288,
Zonhoven Men Junior,2021-10-24,Men Junior,10,45,313.03612552736,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,20,65,303.27492282073,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,1,55,284.69133688099,
GP Leuven,2021-11-13,Men Junior,8,59,306.72539404679,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,7,49,284.37108691465,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,4,61,269.85541469151,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,6,71,264.33980065089,
Robotland Cyclocross Essen,2021-12-11,Men Junior,6,49,281.01590442657,
World Cup #11,2021-12-19,Men Junior,29,63,306.47151380686,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,23,54,315.49781821135,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,4,35,281.06475127933,
Belgian National Championships,2022-01-8,Men Junior,13,70,296.38667923252,
Parkcross Maldegem,2022-02-5,Men Junior,8,39,303.31721266395,
Kleeberg Cross,2022-09-17,Men Elite,16,41,265.16303327598,
Berencross - Meulebeke,2022-10-1,Men Elite,59,78,321.55679730426,
Grand Prix Garage Collé,2023-01-1,Men Elite,30,46,237.80608812402,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,74,77,401.12985738074,
Belgian National Championships,2023-01-15,Men Under 23,51,54,410.12235512745,
