Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-20,Beginner Women,21,28,638.57142857143,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Women,7,12,621.55391872298,
Portland Trophy Cup,2022-09-27,Beginner Women,21,30,630,
Portland Trophy Cup,2022-10-4,Beginner Women,11,32,566.25,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Women,9,12,632.60022821864,
Portland Trophy Cup,2022-10-11,Beginner Women,10,27,572.30769230769,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Women,10,14,654.1884503788,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Novice Women,5,10,604.76206576806,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Athena,4,4,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Women,6,13,590.58263957729,
'Cross Crusade - Barton Park,2022-11-20,Beginner Women,6,13,589.37963149718,
Het Meer CX,2023-09-3,Beginner Women,4,11,563.39149244166,
Corn Cross,2023-09-10,Beginner Women,5,11,582.3246987536,
Portland Trophy Cup,2023-09-12,Beginner Women,1,40,512.83888822619,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Beginner Women,4,6,579.79559038657,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Beginner Women,2,5,,
Portland Trophy Cup,2023-09-19,Beginner Women,5,42,526.81685823766,
Harvest Cyclocross Series: Madras,2023-09-24,Beginner Women,2,6,558.49001007096,
Portland Trophy Cup,2023-09-26,Beginner Women,3,31,517.70221771594,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Women,2,13,514.32603439748,
Portland Trophy Cup,2023-10-3,Beginner Women,9,31,558,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Women,5,10,573.33102805234,
Portland Trophy Cup,2023-10-10,Beginner Women,2,26,501.03188299306,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,11,18,604.47001375366,
Portland Trophy Cup,2023-10-17,Beginner Women,6,35,502.33994490874,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,11,20,594.45460262869,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Women,14,15,677.47705200308,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,13,17,647.8526138561,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Women,9,11,629.5033027468,
'Cross Crusade: Rainier,2023-11-12,Category 4 Women,12,14,653.87176485996,
