Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,21,28,652.06763395695,
DCCX Day 2,2016-10-23,Women Cat 4,37,40,730.32997630927,
Tacchino CX,2016-10-30,Women  B Cat3/4,23,24,631.99109881002,
Rockburn Cross,2016-11-13,Women B Cat3/4,27,29,687.98946788008,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4  3/4,15,16,682.80129592229,
Hyattsville CX,2017-10-1,Women Cat 4,10,19,602.94825889959,
Schooley Mill Cross,2017-10-15,Women Cat 4,13,18,641.73025495897,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,18,36,593.05074717492,
Tacchino CX,2017-10-29,Women Cat 4,11,15,648.5856951566,
Rockburn Cross,2017-11-12,Women Cat 4,12,18,609.18891496862,
Winchester AppleCross,2017-11-19,Women Cat 4,DNF,10,669.746169389,
Capital 'Cross Classic,2017-12-3,Women Cat 4,13,20,618.73067782618,
BikenetiCX,2017-12-10,Women Open Singlespeed,DNF,11,794.69797371053,
Rockburn Cross,2018-11-11,Women Cat 4,DNF,16,757.80766103318,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4,11,13,684.04908190688,
Ed Sander Memorial CX,2019-11-3,Women Cat 4,16,19,700.10398700379,
Hyattsville CX,2022-10-9,Women Cat 4,17,20,680.52597430393,
Ed Sander Mem. CX,2022-10-16,Women Cat 4,12,12,660.74140391372,
BiketoberfestCX,2022-10-22,Women Cat 4,DNF,11,702.29448096929,
South Germantown Cross,2022-11-6,Women Cat 4,7,8,678.04648336662,
Rockburn Cross,2022-11-13,Women Cat 4,8,8,690.67048342949,
Falkorbug Cross,2022-11-20,Women Cat 4,9,9,694.2346476719,
Capital 'Cross Classic,2022-12-4,Women Cat 4,12,13,682.81140240509,
Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,11,16,645.96090820603,
Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,18,20,740.67236088574,
BikenetiCX,2023-10-29,Women Intermediate Cat 4,18,21,718.56610789388,
Rockburn Cross,2023-11-12,Women Cat 4 Intermediate,9,12,676.3907244337,
