Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,7,49,529.79582444517,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,10,50,478.18654529663,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,18,49,553.59571463162,
Town Hall Cross,2015-09-19,Women Cat 3/4,1,27,431.02710479576,
Cooper River Cross CRCX,2015-10-3,Women Cat4,1,23,498.1512972923,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,6,59,445.65224761835,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,8,51,456.5562829889,
HPCX Day 1,2015-10-17,Women Cat 3/4,4,25,462.12170683604,
West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,6,8,530.552012532,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,2,30,458.08090500669,
DCCX Day 2,2015-10-25,Women 3/4,9,33,468.09985273499,
Swashbuckler Cross,2015-10-31,Women CAT 3/4,1,19,436.66334630787,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women ELITE,6,10,454.99596757301,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,1,15,414.31980845908,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,12,17,520.68312737849,
Kutztown CX Day 1,2015-11-14,Women Cat 3/4,1,7,435.56400004378,
Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,8,9,549.86675302625,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 1/2/3,5,5,,
MABRA CX Championships,2015-11-29,Elite Women,5,7,451.16024525076,
Rivertown Cross (PACX),2015-12-5,Women CAT 1/2/3,5,7,463.03222243325,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 1/2/3,6,10,426.01608053728,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,9,18,429.8228631843,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,10,14,449.06728026642,
US National Championships Day 1,2016-01-5,Women Non-Championship 2334,4,12,436.11142928666,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,11,20,469.64641806491,
Granogue Cross,2016-09-4,Women Cat Pro/1/2,7,13,440,
Granogue Cross,2016-09-4,Men Single Speed Open,10,18,418.73765219198,
Fair Hill Cross,2016-09-10,Women CAT 1/2/3,9,13,488.02834423766,
Hub Labels Cyclocross Challenge,2016-09-11,Women Singlespeed Open Open,13,1,,
Hub Labels Cyclocross Challenge,2016-09-11,Women Elite  Cat1/2/3,3,5,,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,27,38,475.5713875489,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,17,38,411.08658237238,
Town Hall Cross,2016-09-24,Women Cat 1/2/3,4,14,373.63732635406,
SykeloCross,2016-09-25,Women Singlespeed Open Open,12,2,,
SykeloCross,2016-09-25,Women Elite  Cat1/2/3,3,11,396.83534953553,
KMC Cross Festival Day 1,2016-09-30,Women Singlespeed,2,5,,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,32,33,483.81805149386,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,21,39,426.13924869622,
Charm City Cross Day 1,2016-10-8,Women Open Pro,25,48,411.57696833023,
Charm City Cross Day 2,2016-10-9,Women Open Pro,27,42,446.3844191799,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,20,42,406.36277123613,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,16,39,385.50302753256,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,DNF,33,566.5635413744,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,8,18,383.20058910217,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,1,9,395.08156549888,
HPCX Day 2,2016-10-30,Women Open Pro,14,36,397.94305667497,
Swashbuckler Cross,2016-11-5,Women 1/2/3,1,10,391.46810578897,
Stoudts Cross,2016-11-6,Women Cat 1/2/3,1,5,,
Stoudts Cross,2016-11-6,Single Speed Open,11,11,481.21914102767,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,26,47,451.80837196984,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,39,40,625.61062848749,
Supercross Cup,2016-11-19,Women Pro Open,19,45,401.19049829102,
Supercross Cup Day 2,2016-11-20,Women Pro Open,27,39,474.94525809065,
MABRA CX Championships,2016-11-27,Women Cat1/2/3 Elite,2,9,420.83615051225,
MABRA CX Championships,2016-11-27,Open Singlespeed,9,27,365.32092904884,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,20,38,434.81245429155,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,21,35,479.21753983166,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,22,31,426.2630803304,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,19,29,416.84023202833,
March Farm Cyclo Madness,2016-12-17,Women Pro/Cat 1/2/3,1,3,,
Elm City CX,2016-12-18,Cat 3/4 (Open),18,20,552.33900882795,
Elm City CX,2016-12-18,Women P/1/2/3 (Women),7,9,502.62959234093,
US National Championships Day 1,2017-01-3,Women 23-39 Open,5,23,397.76704709366,
US National Championships Day 5,2017-01-7,Women SingleSpeed,14,29,438.47752055098,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,37,38,469.60100711427,
Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,6,13,435.29611596894,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,29,38,454.34444431636,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,31,36,503.1962896821,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,6,19,414.70746851931,
Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,6,18,408.58969436336,
Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,5,13,474.71491234315,
Blue Sky Velo Cup,2018-09-15,Women SW Open,19,20,522.23861954044,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat1/2/3,11,13,499.66115982098,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,DNF,22,637.20810861447,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,7,7,567.13944096284,
