Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
13-14 boys,1,98834,Trevor,Dzikowicz,HRRT,,,,,
13-14 boys,2,124413,Paul,Perry,,,,,,
13-14 boys,3,152871,George,Isberster,R-Cubed,,,,,
13-14 boys,4,111308,Almon,Swears,CBRC,,,,,
3/4 men,1,116019,Cameron,Lewis,Grey Ghost Bicycles,,,344.84320144451,305.43327025972,
3/4 men,2,111303,Niles,Gagnon,Grey Ghost Bicycles,,,304.88819393014,318.15777921306,
3/4 men,3,64726,Andrew,Meunier,Providence Velo,,,384.88991895324,330.8822881664,
3/4 men,4,98837,Kurt,Mason,,,,348.26665698949,343.60679711975,
3/4 men,5,144087,Tim,Russell,Thoroughbred Triathlon Coaching,,,387.8327547593,356.33130607309,
3/4 men,6,132252,Joe,Ceglio,Paniagua Cycling,,,402.00254702435,369.05581502643,
3/4 men,7,50622,James,Honda,Expo Wheelmen,,,386.43307596209,381.78032397977,
3/4 men,8,15222,Jared,Stritsman,Tomhannock Bicycles,,,408.66034688395,394.50483293312,
3/4 men,9,144088,Peter,Fobare,HRRT,,,394.50483293312,407.22934188646,
3/4 men,10,148474,Richard,Tortorici iii,R-Cubed,,,433.40426078993,419.9538508398,
3/4 men,12,15231,Billy,Denter,Team Overlook Mountain Bicycles,,,435.45070764322,432.67835979314,
3/4 men,13,151833,Caleb,Batchelder,,,,417.87353502186,445.40286874649,
3/4 men,14,119332,Kevin,Stewart,Central Wheel / GHCC,,,519.80235768635,458.12737769983,
3/4 men,15,64750,Thom,Day,Action Sports Cortland / Journey Fitness,,,479.44834503811,470.85188665317,
3/4 men,16,109030,Brandon,King,B2C2,,,391.888513839,483.57639560651,
3/4 men,DNF,15221,Scott,Hock,No. 22 CX TEAM,,,371.22411923327,509.0254135132,
4-5 men,1,72353,Ian,Vernooy,,,,422.93381466159,399.78613884491,
4-5 men,2,148467,Kyle,Konopnicki,,,,443.61202600088,409.01815567887,
4-5 men,3,119332,Kevin,Stewart,Central Wheel / GHCC,,,519.80235768635,418.25017251282,
4-5 men,4,142309,Mark,Walling,Capital Bicycle Racing Club,,,478.93906306262,427.48218934678,
4-5 men,5,144076,Travis,Mattison,HRRT,,,488.45881274207,436.71420618074,
4-5 men,6,110543,Jacob,Tarbay,NYCROSS p/b CRAFT,,,494.70616118678,445.94622301469,
4-5 men,7,249,Kevin,Delaney,Sofa King Slow,,,547.10144426368,455.17823984865,
4-5 men,8,99193,Ryan,Walker,,,,501.53745219143,464.41025668261,
4-5 men,9,117747,Loren,Graham,CNYC/NYCM Insurance,,,469.28432757283,473.64227351656,
4-5 men,10,68954,David,Warburton,North American Velo,,,462.00795708768,482.87429035052,
4-5 men,11,93149,Phil,Fragale,,,,529.41692259691,492.10630718448,
4-5 men,12,147315,Joseph,Decker,Overlook,,,723.7634075606,501.33832401843,
4-5 men,13,134790,Paul,Isbester,R-Cubed,,,497.07212775321,510.57034085239,
4-5 men,14,15220,Gavin,Klami,NYCROSS p/b CRAFT,,,546.88682671746,519.80235768635,
4-5 men,15,134789,Charles,Lobosco,R-Cubed,,,559.22380209631,529.0343745203,
4-5 men,16,118852,Jason,Twedt,Bike Express,,,561.1849543897,538.26639135426,
4-5 men,17,57102,Justin,Lefco,,,,477.47944997033,547.49840818822,
4-5 men,18,142310,Nathan,Porter,,,,584.01956119509,556.73042502217,
4-5 men,19,101933,Sean,Ritchey,Team Overlook,,,599.30832418756,565.96244185613,
4-5 men,20,3589,Derek,Perry,Bike Loft East,,,467.63449121265,575.19445869009,
4-5 men,21,130292,John,Bonetsky,R-Cubed,,,482.85984965305,584.42647552404,
4-5 men,22,75896,David,Smith,Team Placid Planet,,,576.05195664382,593.658492358,
4-5 men,23,142919,Jud,Speer,Team Brewery Ommegang,,,540,602.89050919196,
4-5 men,24,98841,Stephen,Healey,HRRT,,,540,612.12252602591,
4-5 men,25,51253,Gary,Cunningham,,,,579.44035295292,621.35454285987,
4-5 men,26,98838,Jason,Stilson,HRRT,,,544.08920380457,630.58655969383,
4-5 men,27,41518,David,Taylor,R-Cubed,,,419.3479373886,639.81857652778,
4-5 men,DNF,120128,James,Walker,Team Placid Planet,,,518.87001914372,658.28261019569,
4-5 men,DNF,84363,Stephen,Mcalpine,CBRC,,,624.43438980029,658.28261019569,
4-5 men,DNF,67473,Charles,Tarbay,USMES,,,641.811993851,658.28261019569,
4-5 men,DNF,98830,Bryan,Grygus,SCC/HRRT,,,540,658.28261019569,
9-12 boys,1,124415,Jacob,Gilson,HRRT,,,594.98929407255,580.8497767699,
9-12 boys,2,111309,Finn,Payne,NYCROSS p/b Craft,,,671.65003158374,603.28441113915,
9-12 boys,3,151831,Charles,Lobosco iii,R-Cubed,,,669.52659691004,625.7190455084,
9-12 boys,4,144071,Jesse,Miele,,,,661.59764054512,648.15367987764,
9-12 boys,5,148464,Landon,Kinal,,,,669.52659691004,670.58831424689,
9-12 boys,6,149335,Oliver,Twedt,Bike Express,,,700,693.02294861614,
9-12 boys,7,152868,James,Healey,HRRT,,,700,715.45758298539,
9-12 boys,8,144072,Liam,Ingleston,HRRT,,,707.09668820859,737.89221735463,
9-12 girls,1,144078,Addison,Rizzi,HRRT,,,750,675,
9-12 girls,2,116042,Maya,Healey,HRRT,,,750,700,
9-12 girls,3,132479,Trinity,Taylor,R-Cubed,,,750,725,
9-12 girls,4,152869,Ruby,Spregnether,HRRT,,,750,750,
9-12 girls,5,148465,Emily,Bologna,HRRT,,,750,775,
9-12 girls,6,152870,Natalie,Dessis-dinnen,HRRT,,,750,800,
cat 4 women,1,130297,Victoria,Dubois,Mission in Motion - William H Lane Cycling,,,510.96225485767,481.38582605813,
cat 4 women,2,111221,Tess,Timmes,B2C2 / Harvard Cycling,,,519.53778065153,516.61044815285,
cat 4 women,3,130298,Katherine,Rusch,Rensselaer Polytechnic Institute,,,574.11938468457,551.83507024757,
cat 4 women,4,152864,Aurora,Lampertta,,,,600,587.05969234228,
cat 4 women,5,144090,Cheryl,Tracy,,,,679.32362181129,622.284314437,
cat 4 women,6,151838,Catherine,Bologna,HRRT,,,695.17399908208,657.50893653172,
cat 5 men,1,134794,Aaron,Girard,R-Cubed,,,488.28193097419,446.01880989765,
cat 5 men,2,125795,Lance,Law,FinKraft Cycling Team,,,517.90042210605,454.77995050682,
cat 5 men,3,79657,Jeffrey,Rivet,,,,516.28361282683,463.54109111598,
cat 5 men,4,123070,Nicholas,Seleni,Team Placid Planet,,,544.78271319698,472.30223172515,
cat 5 men,5,152865,Biran,Mccarthy,,,,540,481.06337233432,
cat 5 men,6,151473,Nicholas,Groll,R-Cubed,,,474.96961707561,489.82451294349,
cat 5 men,7,151840,Q,Jones,Team Brewery Ommegang,,,511.53052063366,498.58565355265,
cat 5 men,8,68954,David,Warburton,North American Velo,,,462.00795708768,507.34679416182,
cat 5 men,9,111304,Eric,Feder,,,,505.81660550213,516.10793477099,
cat 5 men,10,132472,Simon,Pedrotty,,,,556.42427699718,524.86907538016,
cat 5 men,11,70546,Jack,Bailey,KMS Cycling,,,551.74674287408,533.63021598932,
cat 5 men,12,142919,Jud,Speer,Team Brewery Ommegang,,,540,542.39135659849,
cat 5 men,13,152866,Clifton,Cleary,,,,540,551.15249720766,
cat 5 men,14,134785,Tarrence,Lasher,,,,669.89687549862,559.91363781683,
cat 5 men,15,75896,David,Smith,Team Placid Planet,,,576.05195664382,568.67477842599,
cat 5 men,16,7719,Mark,Monroe,,,,569.4460482708,577.43591903516,
cat 5 men,17,151841,Phil,Gardone,Team Brewery Ommegang,,,583.6747063736,586.19705964433,
cat 5 men,18,130333,Christian,Meyer,Panther Printing Racing Team,,,635.73170974323,594.9582002535,
cat 5 men,18,84368,Brendan,Engelmann,,,,540,603.71934086266,
cat 5 men,19,149972,David,Bacon,ROC   Ride Oswego County,,,590.68675017152,621.241622081,
cat 5 men,19,130301,Robert,Hymes,R-Cubed,,,607.8760302594,612.48048147183,
cat 5 men,20,4106,Paul,Salerni,,,,587.54267247067,630.00276269017,
cat 5 men,DNF,152867,Norman,Freund,Wheel Dicks,,,540,647.5250439085,
cat 5 men,DNF,111304,Eric,Feder,,,,505.81660550213,647.5250439085,
cat 5 men,DNF,151479,Daniel,Halbig,HRRT,,,600.98499558815,647.5250439085,
cat 5 men,DNF,98853,Gregory,Popp,R-Cubed,,,543.86711903112,647.5250439085,
cat 5 men,DNF,134780,Samuel,Lasher,,,,565.24574406569,647.5250439085,
Elite Men,1,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,,,251.90994343073,251.90994343073,
Elite Men,2,77703,Julian,Georg,Syracuse University,,,314.73067940279,284.17223946189,
Elite Men,3,84733,Kip,Roberts,Onion River Sports,,,309.27728094354,305.56910779067,
Elite Men,4,70944,Sam,Dries,No. 22 CX Team,,,316.29726986752,326.96597611944,
Elite Men,5,144087,Tim,Russell,Thoroughbred Triathlon Coaching,,,387.8327547593,348.36284444821,
Elite Men,6,144074,James,Davall,A Dogs Day Out,,,348.36284444821,369.75971277698,
Elite Men,7,36231,Alan,Lesage,1K2GO SPORTS RACING,,,475.27509896968,391.15658110576,
Elite Men,8,2835,Rich,Rutishauser,GS MVBC,,,444.38132986656,412.55344943453,
Elite Men,9,142040,Darrell,Rikert,Saratoga Biathlon,,,526.67574502929,433.9503177633,
Elite Men,DNF,57295,Roger,Young,NYCROSS p/b Craft,,,320.82518786725,476.74405442085,
Elite Men,DNF,1921,Kevin,Bouchard-hall,Wrenegade Sports/Farm to Fork Fondo,,,277.04100469332,476.74405442085,
Elite women,1,50658,Bryna,Blanchard,NAV,,,427.19604423587,397.21438702738,
Elite women,2,1465,Jenny,Ives,Verge America,,,381.0495807552,413.32825121567,
Elite women,3,134797,Kimberly,Milton,R-Cubed,,,488.5974318541,429.44211540395,
Elite women,4,116628,Michelle,Milton,R-Cubed,,,486.1396545949,445.55597959224,
Elite women,5,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,,,509.0606178331,461.66984378053,
Elite women,6,111301,Jennifer,Dean,NAV,,,488.4295201602,477.78370796881,
Elite women,7,92623,Jennifer,Harvey,HRRT,,,514.32442128342,493.8975721571,
Elite women,8,37933,Natalie,Koch,Team Novo Nordisk,,,508.20277098629,510.01143634539,
Elite women,9,130297,Victoria,Dubois,Mission in Motion - William H Lane Cycling,,,510.96225485767,526.12530053367,
Elite women,10,116028,Anna,Laloe,North American Velo,,,529.55889174879,542.23916472196,
Elite women,11,132741,Elizabeth,Bouchard-hall,Woo Girl!,,,556.21210081307,558.35302891025,
Elite women,12,134793,Heather,Mason,HRRT,,,522.10934373857,574.46689309853,
Elite women,13,93267,Stacy,Beneke,,,,561.23236544691,590.58075728682,
Elite women,14,124419,Victoria,Servetas,NYCROSS p/b Craft,,,644.85894079536,606.69462147511,
Fat Bike,1,84733,Kip,Roberts,Onion River Sports,,,309.27728094354,309.27728094354,
Fat Bike,2,6067,Kevin,Ballou,Bikeman.com,,,395.4347256053,405.08239328871,
Fat Bike,3,134794,Aaron,Girard,R-Cubed,,,488.28193097419,422.20921648956,
Fat Bike,4,123070,Nicholas,Seleni,Team Placid Planet,,,544.78271319698,439.3360396904,
Fat Bike,5,132791,Brian,Mccarthy,,,,485.53829667181,456.46286289125,
Fat Bike,6,134789,Charles,Lobosco,R-Cubed,,,559.22380209631,473.58968609209,
Fat Bike,7,152872,D.c.,shade,Rich,,,600,490.71650929293,
Fat Bike,8,75896,David,Smith,Team Placid Planet,,,576.05195664382,507.84333249378,
Fat Bike,9,61469,Christopher,Yates,Elevate Cycles,,,488.32043750989,524.97015569462,
Fat Bike,10,142919,Jud,Speer,Team Brewery Ommegang,,,600,542.09697889547,
Fat Bike,11,93149,Phil,Fragale,,,,529.41692259691,559.22380209631,
Fat Bike,12,116628,Michelle,Milton,R-Cubed,,,486.1396545949,576.35062529715,
Fat Bike,13,134797,Kimberly,Milton,R-Cubed,,,488.5974318541,593.477448498,
Fat Bike,14,152873,Shawne,Camp,,,,600,610.60427169884,
Fat Bike,15,41518,David,Taylor,R-Cubed,,,419.3479373886,627.73109489969,
Fat Bike,16,134800,Dan,Shyne,,,,600,644.85791810053,
Fat Bike,17,134801,Janay,Camp,The Hub n Spoke,,,600,661.98474130138,
Fat Bike,18,83513,Karl,Zaunbrecher,Team Placid Planet,,,628.08943807177,679.11156450222,
Fat Bike,19,152867,Norman,Freund,Wheel Dicks,,,600,696.23838770306,
Fat Bike,20,46334,Tim,Tobin,,,,600,713.36521090391,
Fat Bike,21,152874,Gretchen,Shyne,,,,600,730.49203410475,
Fat Bike,DNF,110530,Charles,Tanner,,,,587.05082063646,764.74568050644,
Masters 35+,1,5981,Derek,Treadwell,Dr. Naylor,,,330,325.69158861962,
Masters 35+,2,6063,Jonathan,Favata,TRT Bicycles,,,384.41450949879,344.66403654992,
Masters 35+,3,15221,Scott,Hock,No. 22 CX TEAM,,,371.22411923327,363.63648448022,
Masters 35+,4,142306,John,Cullinan,Bicycle Depot,,,401.58138034083,382.60893241053,
Masters 35+,5,92625,Andrew,Rizzi,HRRT,,,429.50421133961,401.58138034083,
Masters 35+,6,42864,Yohsuke,Takakura,Dr. Naylor,,,471.94591272839,420.55382827113,
Masters 35+,7,61469,Christopher,Yates,Elevate Cycles,,,488.32043750989,439.52627620144,
Masters 35+,8,15915,Keith,Watkins,CNYC/NYCM Insurance,,,330,458.49872413174,
Masters 35+,9,117747,Loren,Graham,CNYC/NYCM Insurance,,,469.28432757283,477.47117206204,
Masters 35+,DNF,124406,Jonathan,Albano,Capital Bicycle Racing Club,,,395.69305679269,515.41606792265,
Masters 35+,DNF,99193,Ryan,Walker,,,,501.53745219143,515.41606792265,
Masters 45 +,1,46894,William,Sprengnether,HRRT,,,331.64356851205,331.64356851205,
Masters 45 +,2,6750,James,Willsey,1K2GO SPORTS RACING,,,369.31820308306,354.74403834473,
Masters 45 +,3,86392,Corey,Dubois,CNYC/NYCM Insurance,,,379.3118102153,375.82264821556,
Masters 45 +,4,78411,Daniel,Servetas,HRRT,,,494.73816483485,396.90125808639,
Masters 45 +,5,5269,David,Carmona,Hammer Nutrition,,,429.01267543304,417.97986795722,
Masters 45 +,6,65204,Tim,Eck,Team Elevate Cycles,,,435.02754310851,439.05847782805,
Masters 45 +,7,2835,Rich,Rutishauser,gsmvbc,,,444.38132986656,460.13708769888,
Masters 45 +,8,4405,,,,,,475.89284553119,481.21569756971,
Masters 45 +,9,863,Tim,Payne,HRRT,,,507.4695886089,502.29430744054,
Masters 45 +,10,27526,Armand,Arekian,Old Time Cycling,,,509.13986418933,523.37291731137,
Masters 45 +,11,44959,Shawn,Kelly,Team Brewery Ommegang,,,529.86276464803,544.4515271822,
Masters 45 +,12,61491,Phillip,Warren,Old Time Cycling,,,507.30050172652,565.53013705303,
Masters 45 +,DNF,152872,D.c.,shade,Rich,,,400,607.68735679469,
Masters 55+,1,120128,James,Walker,Team Placid Planet,,,518.87001914372,450.38235663315,
Masters 55+,2,3414,Gene,Primomo,CBRC,,,507.12940399709,464.57912267587,
Masters 55+,3,36231,Alan,Lesage,1K2GO SPORTS RACING,,,475.27509896968,478.77588871859,
Masters 55+,4,2229,Tim,Leonard,NYCROSS p/b Craft,,,471.12216683215,492.97265476131,
Masters 55+,5,795,Craig,Walton,BCA/Linen,,,522.58457950467,507.16942080404,
Masters 55+,6,111304,Eric,Feder,,,,505.81660550213,521.36618684676,
Masters 55+,7,918,Michael,Schmidt,Ridgefield Cycle Sport Club,,,507.20943761099,535.56295288948,
Masters 55+,8,42496,Donald,Snoop,Hang on Snoopy Racing Team,,,635.85569907799,549.75971893221,
Masters 55+,DNF,84363,Stephen,Mcalpine,CBRC,,,624.43438980029,578.15325101765,
Single Speed,1,111303,Niles,Gagnon,Grey Ghost Bicycles,,,304.88819393014,282.68114498272,
Single Speed,2,5981,Derek,Treadwell,Dr Naylor-TreadwellTraining Racing,,,400,295.71657331797,
Single Speed,3,124421,Jurgen,Beneke,Gates,,,340.05803337078,308.75200165322,
Single Speed,4,84733,Kip,Roberts,Onion River Sports,,,309.27728094354,321.78742998848,
Single Speed,5,144074,James,Davall,A Dogs Day Out,,,348.36284444821,334.82285832373,
Single Speed,6,57295,Roger,Young,NYCROSS p/b Craft,,,320.82518786725,347.85828665899,
Single Speed,7,6063,Jonathan,Favata,TRT Bicycles,,,384.41450949879,360.89371499424,
Single Speed,8,142306,John,Cullinan,Bicycle Depot,,,401.58138034083,373.92914332949,
Single Speed,9,6067,Kevin,Ballou,Bikeman.com,,,395.4347256053,386.96457166475,
Single Speed,10,84368,Brendan,Engelmann,,,,400,400,
Single Speed,11,86392,Corey,Dubois,CNYC/NYCM Insurance,,,379.3118102153,413.03542833525,
Single Speed,12,2822,Jason,Selwitz,,,,453.72608679094,426.07085667051,
Single Speed,13,78411,Daniel,Servetas,HRRT,,,494.73816483485,439.10628500576,
Single Speed,14,15221,Scott,Hock,No22 CX team,,,371.22411923327,452.14171334101,
Single Speed,15,5269,David,Carmona,Hammer Nutrition,,,429.01267543304,465.17714167627,
Single Speed,16,3589,Derek,Perry,Bike Loft East,,,467.63449121265,478.21257001152,
Single Speed,17,98834,Trevor,Dzikowicz,HRRT,,,488.15214295436,491.24799834678,
Single Speed,18,92625,Andrew,Rizzi,HRRT,,,429.50421133961,504.28342668203,
Single Speed,19,61469,Christopher,Yates,Elevate Cycles,,,488.32043750989,517.31885501728,
U19 boys,1,124417,Alexander,Zierer,HRRT,,,416.94695384324,382.19001822361,
U19 boys,2,78400,Tommy,Servetas,NYCROSS p/b Craft,,,409.6478751299,409.6478751299,
U19 boys,3,87742,Connor,Singh,NYCROSS p/b Craft,,,447.37189843891,445.50913838826,
U19 boys,4,110526,Luke,Tanner,NYCROSS,,,508.82825855291,477.16869847058,
U19 boys,5,124412,Tyler,Zierer,HRRT,,,488.05811317268,508.82825855291,
U19 boys,6,144063,Patrick,Frank,HRRT,,,602.60907658056,540.48781863523,
U19 boys,7,85962,Noah,Payne,NYCROSS p/b Craft,,,542.86118811881,572.14737871755,
U19 boys,8,132476,Nicholas,Dunham,HRRT,,,578.15371680671,603.80693879988,
U19 boys,9,144067,Adam,Weitz,HRRT,,,577.43155267168,635.4664988822,
U19 boys,DNF,114513,Brendan,Kelly,NYCROSS,,,572.00829630818,698.78561904685,
U-19 girls,1,124419,Victoria,Servetas,NYCROSS p/b Craft,,,,,
U-19 girls,2,98849,Maggie,Payne,NYCROSS p/b Craft,,,,,
U-19 girls,3,142687,Ruth,Spooner,CCAP - Muddy Mayhem,,,,,
U-19 girls,4,132480,Rory,Taylor,R-Cubed,,,,,
U-19 girls,5,98835,Kayla,Dzikowicz,HRRT,,,,,
