First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Sumner,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,26,117,413.86170317362,
John,Sumner,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,34,138,443.14218486382,
John,Sumner,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,74,77,489.82364605748,
John,Sumner,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,62,83,461.09648813947,
John,Sumner,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,11,16,427.03066479098,
John,Sumner,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,33,44,448.19859077764,
John,Sumner,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,48,83,420.20804924918,
John,Sumner,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,10,36,464.38400752532,
John,Sumner,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),58,86,433.28976010839,
John,Sumner,King Pine CX,2018-09-30,MASTERS 40+,14,14,470.39548779744,
Robie,Sumner,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,26,54,625.59989807945,
John,Sumner,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,44,125,477.93284429846,
John,Sumner,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,68,82,464.98990502312,
Robie,Sumner,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,33,54,694.68309996217,
John,Sumner,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,25,88,469.56968502196,
John,Sumner,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),34,38,478.87601540536,
David,Keppler,Battle of Great Falls,2017-09-23,B Open,6,16,502.38166293846,
John,Sumner,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,79,92,512.05831368693,
Roger,Jogensen,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),13,19,478.93524851536,
Andrew,Page,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),15,35,523.51337295585,
John,Karod,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),22,35,581.21656761036,
Michael,Reeng,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 45+,11,11,443.57988212696,
John,Sumner,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,999,64,602.57282560381,
John,Sumner,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,22,89,455.59966474241,
Steve,Witkus,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 35+,4,6,330.2876992628,
Keith,Reynolds,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,30,48,319.38113766959,
Tom,O'hara,SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,26,31,608.70069598092,
Steve,Witkus,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),18,34,319.77061636213,
Tom,O'hara,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,25,34,549.35199940925,
O'hara,Tom,StarCrossed CX,2013-09-14,Men 50+,59,62,566.7632215145,
Tom,O'hara,MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,34,37,629.00374337955,
Thomas,O'hara,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,17,19,657.81918207787,
Thomas,O'hara,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,16,17,716.17956186319,
Thomas,O'hara,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,17,17,728.96429755546,
Thomas,O'hara,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,16,16,701.74968359648,
Don,Seib,Monson Cyclocross,2012-08-25,Masters 35+,8,15,323.07328012298,
Tom,O'hara,Steeliacoom V2 2011,2011-11-6,Master 4Men55+,23,26,628.15112982104,
Alby,King,Canton Cup,2011-10-29,Masters 35+,17,31,344.94373146874,
Tom,O'hara,Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,16,18,696.87315525021,
Tom,O'hara,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,17,21,633.15452802903,
Tom,O'hara,Marymoor 2011,2011-09-25,Master 4Men55+,21,21,650.49669891335,
Tom,O'hara,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 55+,10,10,657.69634710872,
Tom,O'hara,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 55+,12,12,605.12029481752,
Brandon,O'neal,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,62,98,593.65451659204,
Shane,Schreihart,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,3,19,317.44249194178,
Shane,Schreihart,Georgia Cross #8- Conyers,2009-11-29,Masters 35+,5,20,265.96250272411,
Shane,Schreihart,Georgia Cross #8- Conyers,2009-11-29,Single Speed,1,23,314.71035451974,
Kurt,Perham,Canton Cup,2008-10-19,Masters 35+ Cat 1234,55,63,636.83423491364,
Kurt,Perham,Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 35+,2,10,,
Anders,Larson,Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,1,28,360.20555321766,
Zach,Magoon,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,42,59,439.24925465,
Zachary,Sager,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,55,59,517.672019544,
Zach,Magoon,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,36,58,432.96445158485,
Zachary,Sager,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,47,58,494.52592212267,
Zachary,Sager,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,75,98,440.80058368758,
Chuck,Nguyen,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,81,98,456.28370416476,
Zach,Magoon,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,68,104,442.9390854262,
Chuck,Nguyen,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,86,104,492.67821015987,
Christopher,Cyr,Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,52,83,,
