Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,44,54,607.36956141695,
Battle of Waterloo CX,2014-11-2,Elite Cat 5,15,23,567.04058287235,
TBD CROSS,2015-11-15, Cat 4,8,13,559.88306169486,
Battle of Waterloo CX,2015-11-21, Cat 4,15,24,507.39154788302,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,41,51,572.48700109769,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,12,17,592.24785131561,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,44,53,565.93563257324,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 4/5,9,12,565.02498525578,
CROSS THE ISTHMUS,2016-11-20, Cat 4,25,30,563.39067533252,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,14,20,581.05980414911,
Wisconsin State Championships,2016-12-3,Elite Cat 4,28,40,558.99040705051,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,25,33,518.55856065034,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,12,17,508.93242279458,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,20,28,550.85079735489,
Kern Park Kross,2023-11-4,Men Category 4 Elite,21,34,497.20979920731,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,16,27,544.28127534998,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,38,42,469.29237515428,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,15,30,493.6861434022,
